﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
93;1;1;2:16.119;0;;56.284;0;40.140;0;39.695;0;104.0;2:16.119;11:27:16.384;0:56.284;0:40.140;0:39.695;191.8;LEUNGO KITLANO GAOREKWE;0:00:24.479;STCK600;;I+DENT RACING TEAM;;GF;56.284;40.140;39.695;
93;1;2;1:47.185;0;;28.731;0;40.050;0;38.404;0;132.1;4:03.304;11:29:03.569;0:28.731;0:40.050;0:38.404;243.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.731;40.050;38.404;
93;1;3;1:45.799;0;;28.157;0;39.394;0;38.248;0;133.8;5:49.103;11:30:49.368;0:28.157;0:39.394;0:38.248;243.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.157;39.394;38.248;
93;1;4;1:47.449;0;;29.466;0;39.497;0;38.486;0;131.8;7:36.552;11:32:36.817;0:29.466;0:39.497;0:38.486;241.6;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;29.466;39.497;38.486;
93;1;5;1:45.883;0;;28.191;0;39.258;0;38.434;0;133.7;9:22.435;11:34:22.700;0:28.191;0:39.258;0:38.434;241.1;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.191;39.258;38.434;
93;1;6;1:45.631;0;;28.236;0;39.194;0;38.201;0;134.0;11:08.066;11:36:08.331;0:28.236;0:39.194;0:38.201;244.3;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.236;39.194;38.201;
93;1;7;5:30.464;0;B;28.310;0;42.029;0;4:20.125;0;42.8;16:38.530;11:41:38.795;0:28.310;0:42.029;4:20.125;241.1;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.310;42.029;260.125;
93;1;8;1:59.245;0;;35.655;0;43.288;0;40.302;0;118.7;18:37.775;11:43:38.040;0:35.655;0:43.288;0:40.302;133.2;LEUNGO KITLANO GAOREKWE;0:03:42.583;STCK600;;I+DENT RACING TEAM;;GF;35.655;43.288;40.302;
93;1;9;1:45.624;0;;28.322;0;39.131;0;38.171;0;134.0;20:23.399;11:45:23.664;0:28.322;0:39.131;0:38.171;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.322;39.131;38.171;
93;1;10;1:45.120;0;;27.985;0;39.017;0;38.118;0;134.7;22:08.519;11:47:08.784;0:27.985;0:39.017;0:38.118;242.7;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.985;39.017;38.118;
93;1;11;1:44.899;2;;28.006;0;38.762;2;38.131;0;135.0;23:53.418;11:48:53.683;0:28.006;0:38.762;0:38.131;244.3;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.006;38.762;38.131;
93;1;12;1:45.164;0;;28.075;0;38.993;0;38.096;2;134.6;25:38.582;11:50:38.847;0:28.075;0:38.993;0:38.096;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.075;38.993;38.096;
93;1;13;1:48.643;0;;28.147;0;41.115;0;39.381;0;130.3;27:27.225;11:52:27.490;0:28.147;0:41.115;0:39.381;243.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.147;41.115;39.381;
93;1;14;1:45.225;0;;27.970;2;39.056;0;38.199;0;134.6;29:12.450;11:54:12.715;0:27.970;0:39.056;0:38.199;243.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.970;39.056;38.199;
