﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
71;1;14;1:52.615;0;;30.296;0;41.250;0;41.069;0;125.7;32:45.745;14:52:45.745;0:30.296;0:41.250;0:41.069;197.4;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.296;41.250;41.069;
71;1;15;2:06.046;0;;36.539;0;48.123;0;41.384;0;112.3;34:51.791;14:54:51.791;0:36.539;0:48.123;0:41.384;195.7;CARLOS CANO;;;;QRG MOTOR RACING;;GF;36.539;48.123;41.384;
71;1;16;1:52.668;0;;30.510;0;41.208;0;40.950;0;125.7;36:44.459;14:56:44.459;0:30.510;0:41.208;0:40.950;193.2;CARLOS CANO;;;;QRG MOTOR RACING;;FF;30.510;41.208;40.950;
76;1;1;4:40.403;0;;3:13.471;0;44.257;0;42.675;0;50.5;4:40.403;14:24:40.403;3:13.471;0:44.257;0:42.675;155.4;IZAN IBAÑEZ;0:02:38.087;;;BULTACO RACING;;GF;193.471;44.257;42.675;
76;1;2;1:58.346;0;;31.916;0;44.691;0;41.739;0;119.6;6:38.749;14:26:38.749;0:31.916;0:44.691;0:41.739;190.8;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.916;44.691;41.739;
76;1;3;1:55.652;0;;31.563;0;42.423;0;41.666;0;122.4;8:34.401;14:28:34.401;0:31.563;0:42.423;0:41.666;194.6;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.563;42.423;41.666;
76;1;4;1:55.309;0;;31.568;0;42.404;0;41.337;2;122.8;10:29.710;14:30:29.710;0:31.568;0:42.404;0:41.337;191.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.568;42.404;41.337;
76;1;5;1:55.215;0;;31.329;0;42.200;0;41.686;0;122.9;12:24.925;14:32:24.925;0:31.329;0:42.200;0:41.686;198.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.329;42.200;41.686;
76;1;6;1:56.011;0;;31.620;0;42.731;0;41.660;0;122.0;14:20.936;14:34:20.936;0:31.620;0:42.731;0:41.660;193.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.620;42.731;41.660;
76;1;7;1:54.942;0;;31.295;2;42.141;0;41.506;0;123.2;16:15.878;14:36:15.878;0:31.295;0:42.141;0:41.506;195.3;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.295;42.141;41.506;
76;1;8;5:59.344;0;B;31.583;0;42.416;0;4:45.345;0;39.4;22:15.222;14:42:15.222;0:31.583;0:42.416;4:45.345;193.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.583;42.416;285.345;
76;1;9;2:10.340;0;;40.858;0;44.361;0;45.121;0;108.6;24:25.562;14:44:25.562;0:40.858;0:44.361;0:45.121;152.3;IZAN IBAÑEZ;0:04:13.452;;;BULTACO RACING;;GF;40.858;44.361;45.121;
76;1;10;1:55.591;0;;31.727;0;42.175;0;41.689;0;122.5;26:21.153;14:46:21.153;0:31.727;0:42.175;0:41.689;191.5;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.727;42.175;41.689;
76;1;11;1:54.859;2;;31.442;0;41.956;0;41.461;0;123.3;28:16.012;14:48:16.012;0:31.442;0:41.956;0:41.461;192.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.442;41.956;41.461;
76;1;12;1:54.914;0;;31.548;0;41.798;2;41.568;0;123.2;30:10.926;14:50:10.926;0:31.548;0:41.798;0:41.568;193.2;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.548;41.798;41.568;
76;1;13;1:59.817;0;;31.794;0;46.491;0;41.532;0;118.2;32:10.743;14:52:10.743;0:31.794;0:46.491;0:41.532;192.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.794;46.491;41.532;
76;1;14;1:55.345;0;;31.514;0;42.317;0;41.514;0;122.8;34:06.088;14:54:06.088;0:31.514;0:42.317;0:41.514;192.9;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;31.514;42.317;41.514;
76;1;15;1:55.368;0;;31.569;0;42.160;0;41.639;0;122.7;36:01.456;14:56:01.456;0:31.569;0:42.160;0:41.639;191.5;IZAN IBAÑEZ;;;;BULTACO RACING;;FF;31.569;42.160;41.639;
77;1;1;2:20.612;0;;53.678;0;44.160;0;42.774;0;100.7;2:20.612;14:22:20.612;0:53.678;0:44.160;0:42.774;158.8;KERMAN DAVID MARTINEZ;0:00:16.625;;;CUNA DE CAMPEONES;;GF;53.678;44.160;42.774;
77;1;2;1:55.430;0;;31.192;0;41.964;0;42.274;0;122.7;4:16.042;14:24:16.042;0:31.192;0:41.964;0:42.274;195.3;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;31.192;41.964;42.274;
77;1;3;1:53.925;0;;30.763;0;41.571;0;41.591;0;124.3;6:09.967;14:26:09.967;0:30.763;0:41.571;0:41.591;198.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.763;41.571;41.591;
77;1;4;1:53.380;0;;30.944;0;41.254;0;41.182;0;124.9;8:03.347;14:28:03.347;0:30.944;0:41.254;0:41.182;193.2;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.944;41.254;41.182;
77;1;5;1:54.972;0;;33.057;0;41.030;0;40.885;0;123.1;9:58.319;14:29:58.319;0:33.057;0:41.030;0:40.885;192.5;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;33.057;41.030;40.885;
77;1;6;1:52.039;0;;30.420;0;41.018;0;40.601;0;126.4;11:50.358;14:31:50.358;0:30.420;0:41.018;0:40.601;194.6;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.420;41.018;40.601;
77;1;7;1:58.629;0;;36.214;0;41.349;0;41.066;0;119.4;13:48.987;14:33:48.987;0:36.214;0:41.349;0:41.066;195.7;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;36.214;41.349;41.066;
77;1;8;2:02.289;0;;30.424;0;44.979;0;46.886;0;115.8;15:51.276;14:35:51.276;0:30.424;0:44.979;0:46.886;196.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.424;44.979;46.886;
77;1;9;1:52.199;0;;30.220;0;41.183;0;40.796;0;126.2;17:43.475;14:37:43.475;0:30.220;0:41.183;0:40.796;199.3;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.220;41.183;40.796;
77;1;10;1:52.226;0;;30.458;0;41.020;0;40.748;0;126.2;19:35.701;14:39:35.701;0:30.458;0:41.020;0:40.748;194.6;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.458;41.020;40.748;
77;1;11;1:51.761;0;;30.409;0;40.755;0;40.597;0;126.7;21:27.462;14:41:27.462;0:30.409;0:40.755;0:40.597;194.9;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.409;40.755;40.597;
77;1;12;5:23.285;0;B;37.983;0;41.751;0;4:03.551;0;43.8;26:50.747;14:46:50.747;0:37.983;0:41.751;4:03.551;193.5;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;37.983;41.751;243.551;
77;1;13;1:58.796;0;;36.218;0;41.719;0;40.859;0;119.2;28:49.543;14:48:49.543;0:36.218;0:41.719;0:40.859;153.0;KERMAN DAVID MARTINEZ;0:03:26.968;;;CUNA DE CAMPEONES;;GF;36.218;41.719;40.859;
77;1;14;1:51.636;0;;30.217;2;40.837;0;40.582;0;126.8;30:41.179;14:50:41.179;0:30.217;0:40.837;0:40.582;196.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.217;40.837;40.582;
77;1;15;1:51.255;2;;30.320;0;40.582;2;40.353;2;127.3;32:32.434;14:52:32.434;0:30.320;0:40.582;0:40.353;197.4;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.320;40.582;40.353;
77;1;16;1:51.467;0;;30.286;0;40.643;0;40.538;0;127.0;34:23.901;14:54:23.901;0:30.286;0:40.643;0:40.538;196.0;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;GF;30.286;40.643;40.538;
77;1;17;1:52.058;0;;30.336;0;41.002;0;40.720;0;126.4;36:15.959;14:56:15.959;0:30.336;0:41.002;0:40.720;194.6;KERMAN DAVID MARTINEZ;;;;CUNA DE CAMPEONES;;FF;30.336;41.002;40.720;
78;1;1;2:28.799;0;;1:02.942;0;43.237;0;42.620;0;95.2;2:28.799;14:22:28.799;1:02.942;0:43.237;0:42.620;167.4;HENRI MIGNOT;0:00:27.546;;;BRS - BRECHON RACING SCHOOL;;GF;62.942;43.237;42.620;
78;1;2;1:54.720;0;;30.771;0;42.103;0;41.846;0;123.4;4:23.519;14:24:23.519;0:30.771;0:42.103;0:41.846;199.6;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.771;42.103;41.846;
78;1;3;1:54.641;0;;30.656;0;42.442;0;41.543;0;123.5;6:18.160;14:26:18.160;0:30.656;0:42.442;0:41.543;203.4;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.656;42.442;41.543;
78;1;4;1:53.676;0;;30.679;0;41.755;0;41.242;0;124.6;8:11.836;14:28:11.836;0:30.679;0:41.755;0:41.242;200.0;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.679;41.755;41.242;
78;1;5;1:53.340;0;;30.528;0;41.582;0;41.230;0;124.9;10:05.176;14:30:05.176;0:30.528;0:41.582;0:41.230;201.9;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.528;41.582;41.230;
78;1;6;1:53.376;0;;30.547;0;41.555;0;41.274;0;124.9;11:58.552;14:31:58.552;0:30.547;0:41.555;0:41.274;197.8;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.547;41.555;41.274;
78;1;7;2:02.491;0;;32.730;0;43.651;0;46.110;0;115.6;14:01.043;14:34:01.043;0:32.730;0:43.651;0:46.110;197.4;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;32.730;43.651;46.110;
78;1;8;1:52.682;0;;30.314;0;41.517;0;40.851;2;125.7;15:53.725;14:35:53.725;0:30.314;0:41.517;0:40.851;201.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.314;41.517;40.851;
78;1;9;1:52.635;0;;30.325;0;41.141;0;41.169;0;125.7;17:46.360;14:37:46.360;0:30.325;0:41.141;0:41.169;199.6;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.325;41.141;41.169;
78;1;10;6:39.382;0;B;30.240;2;41.893;0;5:27.249;0;35.5;24:25.742;14:44:25.742;0:30.240;0:41.893;5:27.249;200.0;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.240;41.893;327.249;
78;1;11;2:02.505;0;;36.193;0;44.187;0;42.125;0;115.6;26:28.247;14:46:28.247;0:36.193;0:44.187;0:42.125;159.8;HENRI MIGNOT;0:04:52.395;;;BRS - BRECHON RACING SCHOOL;;GF;36.193;44.187;42.125;
78;1;12;1:54.518;0;;31.236;0;41.764;0;41.518;0;123.6;28:22.765;14:48:22.765;0:31.236;0:41.764;0:41.518;195.7;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;31.236;41.764;41.518;
78;1;13;1:53.489;0;;30.476;0;41.373;0;41.640;0;124.8;30:16.254;14:50:16.254;0:30.476;0:41.373;0:41.640;200.7;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.476;41.373;41.640;
78;1;14;1:52.637;0;;30.375;0;41.314;0;40.948;0;125.7;32:08.891;14:52:08.891;0:30.375;0:41.314;0:40.948;197.1;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;30.375;41.314;40.948;
78;1;15;2:00.451;0;;32.928;0;46.347;0;41.176;0;117.5;34:09.342;14:54:09.342;0:32.928;0:46.347;0:41.176;198.5;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;GF;32.928;46.347;41.176;
78;1;16;1:52.437;2;;30.487;0;41.020;2;40.930;0;125.9;36:01.779;14:56:01.779;0:30.487;0:41.020;0:40.930;195.7;HENRI MIGNOT;;;;BRS - BRECHON RACING SCHOOL;;FF;30.487;41.020;40.930;
8;1;1;2:38.277;0;;1:09.531;0;45.695;0;43.051;0;89.5;2:38.277;14:22:38.277;1:09.531;0:45.695;0:43.051;161.9;NIKOLA MIROSLAVOV;0:00:32.474;;;METMOTO RINGRACING 16;;GF;69.531;45.695;43.051;
8;1;2;1:56.030;0;;31.344;0;42.662;0;42.024;0;122.0;4:34.307;14:24:34.307;0:31.344;0:42.662;0:42.024;202.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.344;42.662;42.024;
8;1;3;1:54.780;0;;31.292;0;42.058;0;41.430;0;123.4;6:29.087;14:26:29.087;0:31.292;0:42.058;0:41.430;198.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.292;42.058;41.430;
8;1;4;1:53.643;0;;30.755;0;41.630;0;41.258;0;124.6;8:22.730;14:28:22.730;0:30.755;0:41.630;0:41.258;199.3;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.755;41.630;41.258;
8;1;5;1:53.523;0;;30.645;0;41.147;0;41.731;0;124.7;10:16.253;14:30:16.253;0:30.645;0:41.147;0:41.731;199.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.645;41.147;41.731;
8;1;6;1:53.365;0;;30.700;0;41.511;0;41.154;0;124.9;12:09.618;14:32:09.618;0:30.700;0:41.511;0:41.154;200.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.700;41.511;41.154;
8;1;7;1:52.771;0;;30.657;0;41.101;0;41.013;0;125.6;14:02.389;14:34:02.389;0:30.657;0:41.101;0:41.013;200.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.657;41.101;41.013;
8;1;8;1:52.330;2;;30.361;0;40.950;2;41.019;0;126.0;15:54.719;14:35:54.719;0:30.361;0:40.950;0:41.019;203.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.361;40.950;41.019;
8;1;9;1:52.690;0;;30.485;0;41.324;0;40.881;2;125.6;17:47.409;14:37:47.409;0:30.485;0:41.324;0:40.881;203.8;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.485;41.324;40.881;
8;1;10;1:53.119;0;;30.301;2;41.573;0;41.245;0;125.2;19:40.528;14:39:40.528;0:30.301;0:41.573;0:41.245;203.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.301;41.573;41.245;
8;1;11;1:53.430;0;;30.694;0;41.534;0;41.202;0;124.8;21:33.958;14:41:33.958;0:30.694;0:41.534;0:41.202;198.2;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.694;41.534;41.202;
8;1;12;1:52.991;0;;30.738;0;41.244;0;41.009;0;125.3;23:26.949;14:43:26.949;0:30.738;0:41.244;0:41.009;197.4;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.738;41.244;41.009;
8;1;13;1:54.456;0;;31.630;0;41.791;0;41.035;0;123.7;25:21.405;14:45:21.405;0:31.630;0:41.791;0:41.035;197.8;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.630;41.791;41.035;
8;1;14;1:53.329;0;;30.535;0;41.341;0;41.453;0;124.9;27:14.734;14:47:14.734;0:30.535;0:41.341;0:41.453;197.8;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.535;41.341;41.453;
8;1;15;1:53.144;0;;30.385;0;41.136;0;41.623;0;125.1;29:07.878;14:49:07.878;0:30.385;0:41.136;0:41.623;198.9;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.385;41.136;41.623;
8;1;16;1:57.050;0;;31.776;0;42.913;0;42.361;0;121.0;31:04.928;14:51:04.928;0:31.776;0:42.913;0:42.361;199.6;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;31.776;42.913;42.361;
8;1;17;2:08.069;0;B;30.922;0;41.524;0;55.623;0;110.6;33:12.997;14:53:12.997;0:30.922;0:41.524;0:55.623;196.7;NIKOLA MIROSLAVOV;;;;METMOTO RINGRACING 16;;GF;30.922;41.524;55.623;
8;1;18;1:59.623;0;;35.964;0;42.109;0;41.550;0;118.4;35:12.620;14:55:12.620;0:35.964;0:42.109;0:41.550;160.2;NIKOLA MIROSLAVOV;0:00:21.153;;;METMOTO RINGRACING 16;;FF;35.964;42.109;41.550;
84;1;1;2:24.451;0;;57.472;0;43.745;0;43.234;0;98.0;2:24.451;14:22:24.451;0:57.472;0:43.745;0:43.234;149.6;LORENZO GUYAU;0:00:21.421;;;JEG RACING;;GF;57.472;43.745;43.234;
84;1;2;1:56.856;0;;31.357;0;42.843;0;42.656;0;121.2;4:21.307;14:24:21.307;0:31.357;0:42.843;0:42.656;202.2;LORENZO GUYAU;;;;JEG RACING;;GF;31.357;42.843;42.656;
84;1;3;1:55.261;0;;31.262;0;42.169;0;41.830;0;122.8;6:16.568;14:26:16.568;0:31.262;0:42.169;0:41.830;194.6;LORENZO GUYAU;;;;JEG RACING;;GF;31.262;42.169;41.830;
84;1;4;1:54.680;0;;31.011;0;41.973;0;41.696;0;123.5;8:11.248;14:28:11.248;0:31.011;0:41.973;0:41.696;201.1;LORENZO GUYAU;;;;JEG RACING;;GF;31.011;41.973;41.696;
84;1;5;1:54.540;0;;30.995;0;42.102;0;41.443;0;123.6;10:05.788;14:30:05.788;0:30.995;0:42.102;0:41.443;199.6;LORENZO GUYAU;;;;JEG RACING;;GF;30.995;42.102;41.443;
84;1;6;1:53.690;2;;30.716;2;41.522;0;41.452;0;124.5;11:59.478;14:31:59.478;0:30.716;0:41.522;0:41.452;202.2;LORENZO GUYAU;;;;JEG RACING;;GF;30.716;41.522;41.452;
84;1;7;1:55.563;0;;30.934;0;43.059;0;41.570;0;122.5;13:55.041;14:33:55.041;0:30.934;0:43.059;0:41.570;200.0;LORENZO GUYAU;;;;JEG RACING;;GF;30.934;43.059;41.570;
84;1;8;1:54.093;0;;30.873;0;41.580;0;41.640;0;124.1;15:49.134;14:35:49.134;0:30.873;0:41.580;0:41.640;200.7;LORENZO GUYAU;;;;JEG RACING;;GF;30.873;41.580;41.640;
84;1;9;1:57.267;0;;31.058;0;44.505;0;41.704;0;120.7;17:46.401;14:37:46.401;0:31.058;0:44.505;0:41.704;197.8;LORENZO GUYAU;;;;JEG RACING;;GF;31.058;44.505;41.704;
84;1;10;1:55.199;0;;31.107;0;42.179;0;41.913;0;122.9;19:41.600;14:39:41.600;0:31.107;0:42.179;0:41.913;197.4;LORENZO GUYAU;;;;JEG RACING;;GF;31.107;42.179;41.913;
84;1;11;1:54.788;0;;30.945;0;41.877;0;41.966;0;123.3;21:36.388;14:41:36.388;0:30.945;0:41.877;0:41.966;198.9;LORENZO GUYAU;;;;JEG RACING;;GF;30.945;41.877;41.966;
84;1;12;1:54.178;0;;31.019;0;41.764;0;41.395;0;124.0;23:30.566;14:43:30.566;0:31.019;0:41.764;0:41.395;198.5;LORENZO GUYAU;;;;JEG RACING;;GF;31.019;41.764;41.395;
84;1;13;5:22.524;0;B;38.514;0;43.742;0;4:00.268;0;43.9;28:53.090;14:48:53.090;0:38.514;0:43.742;4:00.268;197.8;LORENZO GUYAU;;;;JEG RACING;;GF;38.514;43.742;240.268;
84;1;14;2:02.500;0;;38.062;0;42.408;0;42.030;0;115.6;30:55.590;14:50:55.590;0:38.062;0:42.408;0:42.030;129.3;LORENZO GUYAU;0:03:21.882;;;JEG RACING;;GF;38.062;42.408;42.030;
84;1;15;1:54.239;0;;31.153;0;41.714;0;41.372;0;123.9;32:49.829;14:52:49.829;0:31.153;0:41.714;0:41.372;198.9;LORENZO GUYAU;;;;JEG RACING;;GF;31.153;41.714;41.372;
84;1;16;1:53.907;0;;31.054;0;41.703;0;41.150;2;124.3;34:43.736;14:54:43.736;0:31.054;0:41.703;0:41.150;197.1;LORENZO GUYAU;;;;JEG RACING;;GF;31.054;41.703;41.150;
84;1;17;1:53.787;0;;30.992;0;41.420;2;41.375;0;124.4;36:37.523;14:56:37.523;0:30.992;0:41.420;0:41.375;197.1;LORENZO GUYAU;;;;JEG RACING;;FF;30.992;41.420;41.375;
9;1;1;2:29.620;0;;1:03.739;0;43.412;0;42.469;0;94.6;2:29.620;14:22:29.620;1:03.739;0:43.412;0:42.469;152.8;ELLIOT KASSIGIAN;0:00:27.379;;;MECAPROJETS TEAM;;GF;63.739;43.412;42.469;
9;1;2;1:55.992;0;;31.144;0;42.658;0;42.190;0;122.1;4:25.612;14:24:25.612;0:31.144;0:42.658;0:42.190;198.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.144;42.658;42.190;
9;1;3;1:55.266;0;;31.382;0;42.033;0;41.851;0;122.8;6:20.878;14:26:20.878;0:31.382;0:42.033;0:41.851;196.7;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.382;42.033;41.851;
9;1;4;1:54.901;0;;31.352;0;42.136;0;41.413;0;123.2;8:15.779;14:28:15.779;0:31.352;0:42.136;0:41.413;196.0;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.352;42.136;41.413;
9;1;5;1:53.701;0;;30.954;0;41.273;0;41.474;0;124.5;10:09.480;14:30:09.480;0:30.954;0:41.273;0:41.474;193.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.954;41.273;41.474;
9;1;6;1:53.607;0;;30.917;0;41.344;0;41.346;0;124.6;12:03.087;14:32:03.087;0:30.917;0:41.344;0:41.346;195.3;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.917;41.344;41.346;
9;1;7;1:56.082;0;;30.970;0;42.540;0;42.572;0;122.0;13:59.169;14:33:59.169;0:30.970;0:42.540;0:42.572;194.6;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.970;42.540;42.572;
9;1;8;1:54.446;0;;30.887;0;41.397;0;42.162;0;123.7;15:53.615;14:35:53.615;0:30.887;0:41.397;0:42.162;197.8;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.887;41.397;42.162;
9;1;9;3:41.471;0;B;37.732;0;43.658;0;2:20.081;0;63.9;19:35.086;14:39:35.086;0:37.732;0:43.658;2:20.081;192.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;37.732;43.658;140.081;
9;1;10;2:05.944;0;;41.722;0;42.200;0;42.022;0;112.4;21:41.030;14:41:41.030;0:41.722;0:42.200;0:42.022;81.1;ELLIOT KASSIGIAN;0:01:38.878;;;MECAPROJETS TEAM;;GF;41.722;42.200;42.022;
9;1;11;1:54.469;0;;31.317;0;41.776;0;41.376;0;123.7;23:35.499;14:43:35.499;0:31.317;0:41.776;0:41.376;191.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.317;41.776;41.376;
9;1;12;1:53.958;0;;31.249;0;41.456;0;41.253;0;124.2;25:29.457;14:45:29.457;0:31.249;0:41.456;0:41.253;191.2;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.249;41.456;41.253;
9;1;13;1:53.408;0;;31.022;0;41.315;0;41.071;2;124.8;27:22.865;14:47:22.865;0:31.022;0:41.315;0:41.071;192.5;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;31.022;41.315;41.071;
9;1;14;1:53.030;0;;30.766;2;41.150;0;41.114;0;125.3;29:15.895;14:49:15.895;0:30.766;0:41.150;0:41.114;192.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.766;41.150;41.114;
9;1;15;1:53.000;2;;30.803;0;40.989;2;41.208;0;125.3;31:08.895;14:51:08.895;0:30.803;0:40.989;0:41.208;193.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.803;40.989;41.208;
9;1;16;1:53.884;0;;30.928;0;41.345;0;41.611;0;124.3;33:02.779;14:53:02.779;0:30.928;0:41.345;0:41.611;199.3;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.928;41.345;41.611;
9;1;17;1:53.577;0;;30.937;0;41.558;0;41.082;0;124.7;34:56.356;14:54:56.356;0:30.937;0:41.558;0:41.082;195.3;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;GF;30.937;41.558;41.082;
9;1;18;1:53.085;0;;30.794;0;41.194;0;41.097;0;125.2;36:49.441;14:56:49.441;0:30.794;0:41.194;0:41.097;194.9;ELLIOT KASSIGIAN;;;;MECAPROJETS TEAM;;FF;30.794;41.194;41.097;
98;1;1;2:25.560;0;;55.623;0;44.764;0;45.173;0;97.3;2:25.560;14:22:25.560;0:55.623;0:44.764;0:45.173;148.6;MIKA SIEBDRATH;0:00:19.163;;;SUPERHUGO 44 TEAM;;GF;55.623;44.764;45.173;
98;1;2;1:56.366;0;;31.123;0;43.135;0;42.108;0;121.7;4:21.926;14:24:21.926;0:31.123;0:43.135;0:42.108;197.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;31.123;43.135;42.108;
98;1;3;1:56.921;0;;33.063;0;42.216;0;41.642;0;121.1;6:18.847;14:26:18.847;0:33.063;0:42.216;0:41.642;200.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;33.063;42.216;41.642;
98;1;4;1:54.209;0;;30.927;0;41.726;0;41.556;0;124.0;8:13.056;14:28:13.056;0:30.927;0:41.726;0:41.556;203.0;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.927;41.726;41.556;
98;1;5;1:53.430;2;;30.666;0;41.451;2;41.313;2;124.8;10:06.486;14:30:06.486;0:30.666;0:41.451;0:41.313;200.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.666;41.451;41.313;
98;1;6;1:53.444;0;;30.613;0;41.481;0;41.350;0;124.8;11:59.930;14:31:59.930;0:30.613;0:41.481;0:41.350;196.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.613;41.481;41.350;
98;1;7;2:03.186;0;;38.321;0;41.546;0;43.319;0;114.9;14:03.116;14:34:03.116;0:38.321;0:41.546;0:43.319;196.0;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;38.321;41.546;43.319;
98;1;8;1:53.498;0;;30.570;2;41.514;0;41.414;0;124.7;15:56.614;14:35:56.614;0:30.570;0:41.514;0:41.414;197.4;MIKA SIEBDRATH;;;;SUPERHUGO 44 TEAM;;GF;30.570;41.514;41.414;
