﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
23;1;4;2:00.588;0;;32.929;0;43.699;0;43.960;0;117.4;9:08.244;09:55:01.103;0:32.929;0:43.699;0:43.960;186.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;5;2:00.419;0;;32.675;0;43.668;0;44.076;0;117.6;11:08.663;09:57:01.522;0:32.675;0:43.668;0:44.076;185.6;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;6;2:00.094;0;;32.845;0;43.291;0;43.958;0;117.9;13:08.757;09:59:01.616;0:32.845;0:43.291;0:43.958;186.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;7;1:59.867;0;;32.473;0;43.413;0;43.981;0;118.1;15:08.624;10:01:01.483;0:32.473;0:43.413;0:43.981;186.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;8;2:00.496;0;;33.067;0;43.377;0;44.052;0;117.5;17:09.120;10:03:01.979;0:33.067;0:43.377;0:44.052;185.6;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;9;2:00.581;0;;32.625;0;43.519;0;44.437;0;117.4;19:09.701;10:05:02.560;0:32.625;0:43.519;0:44.437;186.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;10;2:01.166;0;;32.806;0;44.123;0;44.237;0;116.9;21:10.867;10:07:03.726;0:32.806;0:44.123;0:44.237;186.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;11;2:01.158;0;;33.403;0;43.615;0;44.140;0;116.9;23:12.025;10:09:04.884;0:33.403;0:43.615;0:44.140;186.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;12;3:20.573;0;B;32.706;0;43.495;0;2:04.372;0;70.6;26:32.598;10:12:25.457;0:32.706;0:43.495;2:04.372;185.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;13;2:05.203;0;;38.152;0;43.096;0;43.955;2;113.1;28:37.801;10:14:30.660;0:38.152;0:43.096;0:43.955;144.4;Eric ALANIS(JR.);0:01:28.327;D5;;Escuderia  Costa Daurada;;
23;1;14;2:02.068;0;;33.895;0;43.862;0;44.311;0;116.0;30:39.869;10:16:32.728;0:33.895;0:43.862;0:44.311;185.6;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;15;2:01.160;0;;32.862;0;43.798;0;44.500;0;116.9;32:41.029;10:18:33.888;0:32.862;0:43.798;0:44.500;184.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;16;2:00.352;0;;32.631;0;43.686;0;44.035;0;117.6;34:41.381;10:20:34.240;0:32.631;0:43.686;0:44.035;186.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;17;2:00.991;0;;33.414;0;43.454;0;44.123;0;117.0;36:42.372;10:22:35.231;0:33.414;0:43.454;0:44.123;183.4;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;18;2:01.511;0;;33.780;0;43.313;0;44.418;0;116.5;38:43.883;10:24:36.742;0:33.780;0:43.313;0:44.418;186.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;19;1:59.968;0;;32.536;0;43.162;0;44.270;0;118.0;40:43.851;10:26:36.710;0:32.536;0:43.162;0:44.270;186.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;20;2:00.678;0;;32.626;0;43.356;0;44.696;0;117.3;42:44.529;10:28:37.388;0:32.626;0:43.356;0:44.696;186.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;21;2:02.246;0;;32.925;0;44.376;0;44.945;0;115.8;44:46.775;10:30:39.634;0:32.925;0:44.376;0:44.945;185.9;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;22;2:00.922;0;;32.516;0;44.111;0;44.295;0;117.1;46:47.697;10:32:40.556;0:32.516;0:44.111;0:44.295;187.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;23;1:59.321;2;;32.266;2;42.995;2;44.060;0;118.7;48:47.018;10:34:39.877;0:32.266;0:42.995;0:44.060;187.5;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
23;1;24;2:00.581;0;;32.512;0;43.850;0;44.219;0;117.4;50:47.599;10:36:40.458;0:32.512;0:43.850;0:44.219;187.2;Eric ALANIS(JR.);;D5;;Escuderia  Costa Daurada;;
24;1;1;2:50.740;0;;1:25.605;0;42.976;0;42.159;0;82.9;2:50.740;09:48:43.599;1:25.605;0:42.976;0:42.159;187.2;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;2;1:53.138;0;;30.629;0;41.172;0;41.337;0;125.1;4:43.878;09:50:36.737;0:30.629;0:41.172;0:41.337;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;3;1:51.410;0;;30.081;0;40.507;2;40.822;0;127.1;6:35.288;09:52:28.147;0:30.081;0:40.507;0:40.822;213.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;4;1:51.153;2;;29.748;2;40.635;0;40.770;2;127.4;8:26.441;09:54:19.300;0:29.748;0:40.635;0:40.770;215.1;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;5;1:51.754;0;;30.174;0;40.591;0;40.989;0;126.7;10:18.195;09:56:11.054;0:30.174;0:40.591;0:40.989;215.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;6;1:51.695;0;;29.820;0;40.614;0;41.261;0;126.8;12:09.890;09:58:02.749;0:29.820;0:40.614;0:41.261;216.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;7;1:55.056;0;;29.984;0;42.905;0;42.167;0;123.1;14:04.946;09:59:57.805;0:29.984;0:42.905;0:42.167;215.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;8;1:52.119;0;;30.100;0;40.842;0;41.177;0;126.3;15:57.065;10:01:49.924;0:30.100;0:40.842;0:41.177;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;9;1:52.769;0;;29.823;0;41.095;0;41.851;0;125.6;17:49.834;10:03:42.693;0:29.823;0:41.095;0:41.851;214.7;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;10;1:53.932;0;;30.383;0;41.787;0;41.762;0;124.3;19:43.766;10:05:36.625;0:30.383;0:41.787;0:41.762;214.3;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;11;1:53.568;0;;30.453;0;41.237;0;41.878;0;124.7;21:37.334;10:07:30.193;0:30.453;0:41.237;0:41.878;209.7;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;12;3:10.219;0;B;30.580;0;41.846;0;1:57.793;0;74.4;24:47.553;10:10:40.412;0:30.580;0:41.846;1:57.793;197.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;13;1:59.336;0;;36.233;0;41.356;0;41.747;0;118.6;26:46.889;10:12:39.748;0:36.233;0:41.356;0:41.747;157.9;Victor FERNANDEZ;0:01:25.927;TCR;;RC2 Junior Team;;
24;1;14;1:54.250;0;;30.293;0;42.074;0;41.883;0;123.9;28:41.139;10:14:33.998;0:30.293;0:42.074;0:41.883;210.5;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;15;1:53.661;0;;30.236;0;41.619;0;41.806;0;124.6;30:34.800;10:16:27.659;0:30.236;0:41.619;0:41.806;213.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;16;1:52.872;0;;30.067;0;41.334;0;41.471;0;125.4;32:27.672;10:18:20.531;0:30.067;0:41.334;0:41.471;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;17;1:53.796;0;;30.210;0;41.143;0;42.443;0;124.4;34:21.468;10:20:14.327;0:30.210;0:41.143;0:42.443;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;18;1:53.048;0;;30.056;0;41.200;0;41.792;0;125.2;36:14.516;10:22:07.375;0:30.056;0:41.200;0:41.792;213.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;19;1:54.074;0;;30.272;0;41.593;0;42.209;0;124.1;38:08.590;10:24:01.449;0:30.272;0:41.593;0:42.209;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;20;1:53.963;0;;30.372;0;41.584;0;42.007;0;124.2;40:02.553;10:25:55.412;0:30.372;0:41.584;0:42.007;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;21;1:53.614;0;;30.426;0;41.430;0;41.758;0;124.6;41:56.167;10:27:49.026;0:30.426;0:41.430;0:41.758;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;22;1:59.705;0;;35.149;0;42.122;0;42.434;0;118.3;43:55.872;10:29:48.731;0:35.149;0:42.122;0:42.434;214.7;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;23;1:56.032;0;;30.483;0;42.424;0;43.125;0;122.0;45:51.904;10:31:44.763;0:30.483;0:42.424;0:43.125;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;24;1:54.139;0;;30.211;0;41.953;0;41.975;0;124.0;47:46.043;10:33:38.902;0:30.211;0:41.953;0:41.975;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;25;1:55.561;0;;31.050;0;42.306;0;42.205;0;122.5;49:41.604;10:35:34.463;0:31.050;0:42.306;0:42.205;203.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;26;1:54.918;0;;30.731;0;41.704;0;42.483;0;123.2;51:36.522;10:37:29.381;0:30.731;0:41.704;0:42.483;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
25;1;1;3:00.896;0;;1:30.292;0;45.732;0;44.872;0;78.3;3:00.896;09:48:53.755;1:30.292;0:45.732;0:44.872;182.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;2;2:02.721;0;;33.592;0;44.332;0;44.797;0;115.4;5:03.617;09:50:56.476;0:33.592;0:44.332;0:44.797;184.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;3;2:03.343;0;;32.583;0;44.452;0;46.308;0;114.8;7:06.960;09:52:59.819;0:32.583;0:44.452;0:46.308;186.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;4;2:00.959;0;;32.819;0;43.622;0;44.518;0;117.1;9:07.919;09:55:00.778;0:32.819;0:43.622;0:44.518;185.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;5;2:00.277;0;;32.629;0;43.393;0;44.255;0;117.7;11:08.196;09:57:01.055;0:32.629;0:43.393;0:44.255;184.3;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;6;2:00.065;0;;32.698;0;43.226;0;44.141;0;117.9;13:08.261;09:59:01.120;0:32.698;0:43.226;0:44.141;184.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;7;1:59.808;2;;32.545;0;43.189;2;44.074;2;118.2;15:08.069;10:01:00.928;0:32.545;0:43.189;0:44.074;184.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;8;2:00.517;0;;33.154;0;43.207;0;44.156;0;117.5;17:08.586;10:03:01.445;0:33.154;0:43.207;0:44.156;184.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;9;2:00.303;0;;32.638;0;43.329;0;44.336;0;117.7;19:08.889;10:05:01.748;0:32.638;0:43.329;0:44.336;184.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;10;2:00.332;0;;32.489;2;43.492;0;44.351;0;117.7;21:09.221;10:07:02.080;0:32.489;0:43.492;0:44.351;184.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;11;2:01.165;0;;32.811;0;44.040;0;44.314;0;116.9;23:10.386;10:09:03.245;0:32.811;0:44.040;0:44.314;184.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;12;2:00.063;0;;32.589;0;43.247;0;44.227;0;117.9;25:10.449;10:11:03.308;0:32.589;0:43.247;0:44.227;182.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;13;3:19.148;0;B;33.892;0;44.480;0;2:00.776;0;71.1;28:29.597;10:14:22.456;0:33.892;0:44.480;2:00.776;180.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;14;2:07.193;0;;38.989;0;43.528;0;44.676;0;111.3;30:36.790;10:16:29.649;0:38.989;0:43.528;0:44.676;142.5;Iván RIERA(JR.);0:01:27.233;D5;;Escuderia  Costa Daurada;;
25;1;15;2:00.219;0;;32.544;0;43.530;0;44.145;0;117.8;32:37.009;10:18:29.868;0:32.544;0:43.530;0:44.145;184.6;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;16;2:00.845;0;;32.686;0;43.782;0;44.377;0;117.2;34:37.854;10:20:30.713;0:32.686;0:43.782;0:44.377;183.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;17;2:02.531;0;;32.754;0;44.590;0;45.187;0;115.6;36:40.385;10:22:33.244;0:32.754;0:44.590;0:45.187;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;18;2:01.728;0;;32.593;0;44.639;0;44.496;0;116.3;38:42.113;10:24:34.972;0:32.593;0:44.639;0:44.496;183.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;19;2:00.428;0;;32.581;0;43.385;0;44.462;0;117.6;40:42.541;10:26:35.400;0:32.581;0:43.385;0:44.462;183.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;20;2:01.221;0;;32.856;0;43.326;0;45.039;0;116.8;42:43.762;10:28:36.621;0:32.856;0:43.326;0:45.039;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;21;2:01.063;0;;32.583;0;43.869;0;44.611;0;117.0;44:44.825;10:30:37.684;0:32.583;0:43.869;0:44.611;183.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;22;2:01.291;0;;32.664;0;44.124;0;44.503;0;116.7;46:46.116;10:32:38.975;0:32.664;0:44.124;0:44.503;184.3;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;23;2:00.086;0;;32.593;0;43.246;0;44.247;0;117.9;48:46.202;10:34:39.061;0:32.593;0:43.246;0:44.247;183.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;24;2:00.855;0;;32.646;0;43.747;0;44.462;0;117.2;50:47.057;10:36:39.916;0:32.646;0:43.747;0:44.462;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
26;1;1;3:01.358;0;;1:28.941;0;47.834;0;44.583;0;78.1;3:01.358;09:48:54.217;1:28.941;0:47.834;0:44.583;169.0;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;2;2:00.352;0;;33.777;0;43.240;0;43.335;0;117.6;5:01.710;09:50:54.569;0:33.777;0:43.240;0:43.335;193.5;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;3;1:53.892;0;;30.950;0;41.561;0;41.381;0;124.3;6:55.602;09:52:48.461;0:30.950;0:41.561;0:41.381;203.4;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;4;1:55.714;0;;30.796;0;42.440;0;42.478;0;122.4;8:51.316;09:54:44.175;0:30.796;0:42.440;0:42.478;208.9;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;5;4:36.236;0;;30.040;0;3:23.983;0;42.213;0;51.3;13:27.552;09:59:20.411;0:30.040;3:23.983;0:42.213;216.0;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;6;1:52.902;0;;30.671;0;40.971;0;41.260;0;125.4;15:20.454;10:01:13.313;0:30.671;0:40.971;0:41.260;213.9;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;7;1:51.878;2;;29.871;2;40.912;2;41.095;2;126.6;17:12.332;10:03:05.191;0:29.871;0:40.912;0:41.095;217.7;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;8;1:52.422;0;;30.356;0;40.930;0;41.136;0;125.9;19:04.754;10:04:57.613;0:30.356;0:40.930;0:41.136;219.5;Vicente DASI(JF);;TCR;;Pcr Sport;;
27;1;1;3:00.513;0;;1:30.021;0;45.639;0;44.853;0;78.4;3:00.513;09:48:53.372;1:30.021;0:45.639;0:44.853;174.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;2;2:01.665;0;;33.304;0;43.750;0;44.611;0;116.4;5:02.178;09:50:55.037;0:33.304;0:43.750;0:44.611;182.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;3;2:03.710;0;;32.844;0;45.104;0;45.762;0;114.5;7:05.888;09:52:58.747;0:32.844;0:45.104;0:45.762;186.9;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;4;1:59.834;0;;32.656;0;43.088;0;44.090;0;118.2;9:05.722;09:54:58.581;0:32.656;0:43.088;0:44.090;188.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;5;2:00.754;0;;33.531;0;43.282;0;43.941;0;117.3;11:06.476;09:56:59.335;0:33.531;0:43.282;0:43.941;184.9;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;6;1:59.258;0;;32.343;0;42.981;0;43.934;0;118.7;13:05.734;09:58:58.593;0:32.343;0:42.981;0:43.934;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;7;1:59.380;0;;32.511;0;43.013;0;43.856;2;118.6;15:05.114;10:00:57.973;0:32.511;0:43.013;0:43.856;184.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;8;2:00.109;0;;32.598;0;43.593;0;43.918;0;117.9;17:05.223;10:02:58.082;0:32.598;0:43.593;0:43.918;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;9;1:59.249;2;;32.248;0;42.894;2;44.107;0;118.7;19:04.472;10:04:57.331;0:32.248;0:42.894;0:44.107;184.9;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;10;2:00.505;0;;32.800;0;43.378;0;44.327;0;117.5;21:04.977;10:06:57.836;0:32.800;0:43.378;0:44.327;185.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;11;2:00.323;0;;32.234;2;43.939;0;44.150;0;117.7;23:05.300;10:08:58.159;0:32.234;0:43.939;0:44.150;184.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;12;3:21.862;0;B;32.673;0;43.866;0;2:05.323;0;70.1;26:27.162;10:12:20.021;0:32.673;0:43.866;2:05.323;184.0;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;13;2:05.544;0;;38.133;0;43.379;0;44.032;0;112.8;28:32.706;10:14:25.565;0:38.133;0:43.379;0:44.032;144.8;Juan C. HERNÁNDEZ(JR.);0:01:27.539;D5;;Escuderia  Costa Daurada;;
27;1;14;2:00.001;0;;32.563;0;43.330;0;44.108;0;118.0;30:32.707;10:16:25.566;0:32.563;0:43.330;0:44.108;183.4;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;15;1:59.704;0;;32.618;0;43.140;0;43.946;0;118.3;32:32.411;10:18:25.270;0:32.618;0:43.140;0:43.946;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;16;2:00.295;0;;32.478;0;43.436;0;44.381;0;117.7;34:32.706;10:20:25.565;0:32.478;0:43.436;0:44.381;183.4;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;17;1:59.925;0;;32.561;0;43.311;0;44.053;0;118.1;36:32.631;10:22:25.490;0:32.561;0:43.311;0:44.053;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;18;2:01.220;0;;33.016;0;43.388;0;44.816;0;116.8;38:33.851;10:24:26.710;0:33.016;0:43.388;0:44.816;184.0;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;19;2:00.155;0;;32.452;0;43.501;0;44.202;0;117.8;40:34.006;10:26:26.865;0:32.452;0:43.501;0:44.202;185.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;20;2:00.754;0;;33.314;0;43.418;0;44.022;0;117.3;42:34.760;10:28:27.619;0:33.314;0:43.418;0:44.022;186.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;21;2:00.387;0;;32.441;0;43.535;0;44.411;0;117.6;44:35.147;10:30:28.006;0:32.441;0:43.535;0:44.411;184.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;22;2:00.429;0;;32.732;0;43.550;0;44.147;0;117.6;46:35.576;10:32:28.435;0:32.732;0:43.550;0:44.147;182.1;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;23;1:59.792;0;;32.302;0;42.917;0;44.573;0;118.2;48:35.368;10:34:28.227;0:32.302;0:42.917;0:44.573;184.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
30;1;1;2:57.076;0;;1:29.104;0;44.721;0;43.251;0;80.0;2:57.076;09:48:49.935;1:29.104;0:44.721;0:43.251;177.3;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;2;1:57.824;0;;31.806;0;42.737;0;43.281;0;120.2;4:54.900;09:50:47.759;0:31.806;0:42.737;0:43.281;195.3;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;3;1:58.935;0;;32.186;0;43.629;0;43.120;0;119.0;6:53.835;09:52:46.694;0:32.186;0:43.629;0:43.120;197.1;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;4;2:00.490;0;;32.463;0;44.287;0;43.740;0;117.5;8:54.325;09:54:47.184;0:32.463;0:44.287;0:43.740;194.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;5;1:57.732;0;;31.729;0;42.767;0;43.236;0;120.3;10:52.057;09:56:44.916;0:31.729;0:42.767;0:43.236;195.3;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;6;1:58.987;0;;31.811;0;44.214;0;42.962;2;119.0;12:51.044;09:58:43.903;0:31.811;0:44.214;0:42.962;194.6;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;7;1:57.399;0;;31.672;0;42.698;0;43.029;0;120.6;14:48.443;10:00:41.302;0:31.672;0:42.698;0:43.029;195.7;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;8;1:57.285;2;;31.590;0;42.656;2;43.039;0;120.7;16:45.728;10:02:38.587;0:31.590;0:42.656;0:43.039;194.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;9;1:57.935;0;;31.607;0;43.126;0;43.202;0;120.1;18:43.663;10:04:36.522;0:31.607;0:43.126;0:43.202;195.3;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;10;1:57.415;0;;31.677;0;42.716;0;43.022;0;120.6;20:41.078;10:06:33.937;0:31.677;0:42.716;0:43.022;194.6;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;11;1:59.456;0;;32.755;0;42.987;0;43.714;0;118.5;22:40.534;10:08:33.393;0:32.755;0:42.987;0:43.714;194.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;12;1:57.945;0;;31.653;0;42.657;0;43.635;0;120.0;24:38.479;10:10:31.338;0:31.653;0:42.657;0:43.635;194.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;13;3:09.625;0;B;31.550;2;42.739;0;1:55.336;0;74.7;27:48.104;10:13:40.963;0:31.550;0:42.739;1:55.336;194.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;14;2:05.137;0;;36.634;0;44.114;0;44.389;0;113.1;29:53.241;10:15:46.100;0:36.634;0:44.114;0:44.389;153.2;Vicente G.l VALLÉS(JF);0:01:22.932;D4;;Vicente Gabriel Vallés;;
30;1;15;1:59.072;0;;31.996;0;43.610;0;43.466;0;118.9;31:52.313;10:17:45.172;0:31.996;0:43.610;0:43.466;193.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;16;1:59.231;0;;32.551;0;43.100;0;43.580;0;118.8;33:51.544;10:19:44.403;0:32.551;0:43.100;0:43.580;193.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;17;2:00.080;0;;32.800;0;43.101;0;44.179;0;117.9;35:51.624;10:21:44.483;0:32.800;0:43.101;0:44.179;192.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;18;2:00.425;0;;31.836;0;44.803;0;43.786;0;117.6;37:52.049;10:23:44.908;0:31.836;0:44.803;0:43.786;193.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;19;1:58.284;0;;32.116;0;42.919;0;43.249;0;119.7;39:50.333;10:25:43.192;0:32.116;0:42.919;0:43.249;192.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;20;1:58.517;0;;31.949;0;42.934;0;43.634;0;119.5;41:48.850;10:27:41.709;0:31.949;0:42.934;0:43.634;192.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;21;1:59.463;0;;31.781;0;43.216;0;44.466;0;118.5;43:48.313;10:29:41.172;0:31.781;0:43.216;0:44.466;191.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;22;1:58.343;0;;31.899;0;42.833;0;43.611;0;119.6;45:46.656;10:31:39.515;0:31.899;0:42.833;0:43.611;192.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;23;1:59.543;0;;32.176;0;43.685;0;43.682;0;118.4;47:46.199;10:33:39.058;0:32.176;0:43.685;0:43.682;193.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;24;2:00.517;0;;31.989;0;43.098;0;45.430;0;117.5;49:46.716;10:35:39.575;0:31.989;0:43.098;0:45.430;194.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
31;1;1;3:05.393;0;;1:31.045;0;47.238;0;47.110;0;76.4;3:05.393;09:48:58.252;1:31.045;0:47.238;0:47.110;170.6;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
