﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
125;2;8;1:50.284;0;;29.223;0;40.109;0;40.952;0;128.4;14:55.062;10:57:49.648;0:29.223;0:40.109;0:40.952;220.9;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.223;40.109;40.952;
125;2;9;1:50.790;0;;29.032;2;40.529;0;41.229;0;127.8;16:45.852;10:59:40.438;0:29.032;0:40.529;0:41.229;220.4;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.032;40.529;41.229;
125;2;10;1:50.133;0;;29.179;0;40.252;0;40.702;0;128.6;18:35.985;11:01:30.571;0:29.179;0:40.252;0:40.702;221.8;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.179;40.252;40.702;
125;2;11;1:51.568;0;;29.343;0;40.516;0;41.709;0;126.9;20:27.553;11:03:22.139;0:29.343;0:40.516;0:41.709;221.8;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.343;40.516;41.709;
125;2;12;1:50.952;0;;29.259;0;40.243;0;41.450;0;127.6;22:18.505;11:05:13.091;0:29.259;0:40.243;0:41.450;221.8;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.259;40.243;41.450;
125;2;13;3:44.860;0;B;29.819;0;41.042;0;2:33.999;0;63.0;26:03.365;11:08:57.951;0:29.819;0:41.042;2:33.999;214.3;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.819;41.042;153.999;
125;1;14;2:06.834;0;;40.175;0;43.344;0;43.315;0;111.6;28:10.199;11:11:04.785;0:40.175;0:43.344;0:43.315;145.6;Lorenzo Mendieta(JF);0:02:03.249;GPR;;Motor Club Sabadell;;GF;40.175;43.344;43.315;
125;1;15;1:58.646;0;;31.998;0;43.755;0;42.893;0;119.3;30:08.845;11:13:03.431;0:31.998;0:43.755;0:42.893;205.3;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.998;43.755;42.893;
125;1;16;1:56.291;0;;31.397;0;42.562;0;42.332;0;121.8;32:05.136;11:14:59.722;0:31.397;0:42.562;0:42.332;198.9;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.397;42.562;42.332;
125;1;17;1:57.654;0;;32.677;0;42.746;0;42.231;0;120.3;34:02.790;11:16:57.376;0:32.677;0:42.746;0:42.231;169.0;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;32.677;42.746;42.231;
125;1;18;1:59.143;0;;33.579;0;42.453;0;43.111;0;118.8;36:01.933;11:18:56.519;0:33.579;0:42.453;0:43.111;175.3;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;33.579;42.453;43.111;
125;1;19;1:56.238;0;;31.186;0;42.397;0;42.655;0;121.8;37:58.171;11:20:52.757;0:31.186;0:42.397;0:42.655;206.5;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.186;42.397;42.655;
125;1;20;2:04.532;0;;33.389;0;46.425;0;44.718;0;113.7;40:02.703;11:22:57.289;0:33.389;0:46.425;0:44.718;185.9;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;SF;33.389;46.425;44.718;
125;1;21;3:43.556;0;;34.357;0;1:57.042;0;1:12.157;0;63.3;43:46.259;11:26:40.845;0:34.357;1:57.042;1:12.157;207.3;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;SF;34.357;117.042;72.157;
125;1;22;2:33.486;0;;44.531;0;1:00.574;0;48.381;0;92.2;46:19.745;11:29:14.331;0:44.531;1:00.574;0:48.381;154.5;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;44.531;60.574;48.381;
125;1;23;1:58.261;0;;32.785;0;43.126;0;42.350;0;119.7;48:18.006;11:31:12.592;0:32.785;0:43.126;0:42.350;191.2;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;32.785;43.126;42.350;
125;1;24;2:00.198;0;;34.326;0;43.521;0;42.351;0;117.8;50:18.204;11:33:12.790;0:34.326;0:43.521;0:42.351;206.9;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;34.326;43.521;42.351;
125;1;25;1:55.258;0;;30.807;1;42.357;1;42.094;1;122.8;52:13.462;11:35:08.048;0:30.807;0:42.357;0:42.094;220.0;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;FF;30.807;42.357;42.094;
13;1;1;2:05.698;0;;40.581;0;42.792;0;42.325;0;112.6;2:05.698;10:45:00.284;0:40.581;0:42.792;0:42.325;171.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;40.581;42.792;42.325;
13;1;2;1:54.281;0;;30.668;0;40.811;0;42.802;0;123.9;3:59.979;10:46:54.565;0:30.668;0:40.811;0:42.802;203.8;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.668;40.811;42.802;
13;1;3;1:51.815;0;;30.150;0;40.718;0;40.947;0;126.6;5:51.794;10:48:46.380;0:30.150;0:40.718;0:40.947;208.1;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.150;40.718;40.947;
13;1;4;1:50.772;0;;29.601;0;40.448;0;40.723;0;127.8;7:42.566;10:50:37.152;0:29.601;0:40.448;0:40.723;219.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.601;40.448;40.723;
13;1;5;1:49.250;0;;29.345;0;39.551;2;40.354;2;129.6;9:31.816;10:52:26.402;0:29.345;0:39.551;0:40.354;216.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.345;39.551;40.354;
13;1;6;1:49.473;0;;29.269;0;39.670;0;40.534;0;129.3;11:21.289;10:54:15.875;0:29.269;0:39.670;0:40.534;218.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.269;39.670;40.534;
13;1;7;1:50.130;0;;29.559;0;40.086;0;40.485;0;128.6;13:11.419;10:56:06.005;0:29.559;0:40.086;0:40.485;216.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.559;40.086;40.485;
13;1;8;1:49.007;2;;28.922;2;39.682;0;40.403;0;129.9;15:00.426;10:57:55.012;0:28.922;0:39.682;0:40.403;219.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;28.922;39.682;40.403;
13;1;9;1:49.833;0;;29.042;0;40.048;0;40.743;0;128.9;16:50.259;10:59:44.845;0:29.042;0:40.048;0:40.743;222.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.042;40.048;40.743;
13;1;10;1:51.603;0;;29.543;0;40.706;0;41.354;0;126.9;18:41.862;11:01:36.448;0:29.543;0:40.706;0:41.354;220.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.543;40.706;41.354;
13;1;11;1:51.051;0;;29.796;0;40.076;0;41.179;0;127.5;20:32.913;11:03:27.499;0:29.796;0:40.076;0:41.179;223.1;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.796;40.076;41.179;
13;1;12;1:50.936;0;;30.095;0;40.189;0;40.652;0;127.6;22:23.849;11:05:18.435;0:30.095;0:40.189;0:40.652;202.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.095;40.189;40.652;
13;1;13;3:02.977;0;B;29.331;0;40.605;0;1:53.041;0;77.4;25:26.826;11:08:21.412;0:29.331;0:40.605;1:53.041;220.0;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.331;40.605;113.041;
13;1;14;1:59.456;0;;37.800;0;40.533;0;41.123;0;118.5;27:26.282;11:10:20.868;0:37.800;0:40.533;0:41.123;147.7;Amalia Vinyes(Da);0:01:22.583;Clase 1;;Baporo Motorsport;;GF;37.800;40.533;41.123;
13;1;15;1:49.503;0;;29.114;0;39.909;0;40.480;0;129.3;29:15.785;11:12:10.371;0:29.114;0:39.909;0:40.480;220.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.114;39.909;40.480;
13;1;16;1:51.214;0;;30.009;0;40.360;0;40.845;0;127.3;31:06.999;11:14:01.585;0:30.009;0:40.360;0:40.845;220.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.009;40.360;40.845;
13;1;17;1:50.387;0;;29.294;0;40.351;0;40.742;0;128.3;32:57.386;11:15:51.972;0:29.294;0:40.351;0:40.742;220.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.294;40.351;40.742;
13;1;18;1:50.023;0;;29.253;0;40.197;0;40.573;0;128.7;34:47.409;11:17:41.995;0:29.253;0:40.197;0:40.573;222.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.253;40.197;40.573;
13;1;19;1:51.520;0;;30.106;0;40.474;0;40.940;0;127.0;36:38.929;11:19:33.515;0:30.106;0:40.474;0:40.940;215.1;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.106;40.474;40.940;
13;1;20;1:51.251;0;;29.325;0;40.291;0;41.635;0;127.3;38:30.180;11:21:24.766;0:29.325;0:40.291;0:41.635;223.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;29.325;40.291;41.635;
13;1;21;2:00.991;0;;32.779;0;44.253;0;43.959;0;117.0;40:31.171;11:23:25.757;0:32.779;0:44.253;0:43.959;180.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;32.779;44.253;43.959;
13;1;22;3:26.335;0;;33.003;0;1:43.838;0;1:09.494;0;68.6;43:57.506;11:26:52.092;0:33.003;1:43.838;1:09.494;182.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;33.003;103.838;69.494;
13;1;23;2:29.320;0;;45.776;0;59.054;0;44.490;0;94.8;46:26.826;11:29:21.412;0:45.776;0:59.054;0:44.490;127.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;45.776;59.054;44.490;
13;1;24;1:54.717;0;;30.770;0;42.228;0;41.719;0;123.4;48:21.543;11:31:16.129;0:30.770;0:42.228;0:41.719;195.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.770;42.228;41.719;
13;1;25;1:52.083;0;;30.119;0;40.916;0;41.048;0;126.3;50:13.626;11:33:08.212;0:30.119;0:40.916;0:41.048;222.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.119;40.916;41.048;
13;1;26;1:51.578;0;;29.779;0;40.776;0;41.023;0;126.9;52:05.204;11:34:59.790;0:29.779;0:40.776;0:41.023;206.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;FF;29.779;40.776;41.023;
15;1;1;2:18.046;0;;46.315;0;46.886;0;44.845;0;102.6;2:18.046;10:45:12.632;0:46.315;0:46.886;0:44.845;178.5;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;46.315;46.886;44.845;
15;1;2;2:02.979;0;;33.345;0;44.331;0;45.303;0;115.1;4:21.025;10:47:15.611;0:33.345;0:44.331;0:45.303;185.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.345;44.331;45.303;
15;1;3;2:03.874;0;;33.899;0;45.240;0;44.735;0;114.3;6:24.899;10:49:19.485;0:33.899;0:45.240;0:44.735;179.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.899;45.240;44.735;
15;1;4;2:01.007;0;;33.251;0;43.576;0;44.180;2;117.0;8:25.906;10:51:20.492;0:33.251;0:43.576;0:44.180;182.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.251;43.576;44.180;
15;1;5;2:00.698;0;;32.964;0;43.502;0;44.232;0;117.3;10:26.604;10:53:21.190;0:32.964;0:43.502;0:44.232;184.9;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.964;43.502;44.232;
15;1;6;2:01.488;0;;32.978;0;43.706;0;44.804;0;116.5;12:28.092;10:55:22.678;0:32.978;0:43.706;0:44.804;183.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.978;43.706;44.804;
15;1;7;2:02.714;0;;32.655;2;45.104;0;44.955;0;115.4;14:30.806;10:57:25.392;0:32.655;0:45.104;0:44.955;187.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.655;45.104;44.955;
15;1;8;2:01.716;0;;32.798;0;44.636;0;44.282;0;116.3;16:32.522;10:59:27.108;0:32.798;0:44.636;0:44.282;186.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.798;44.636;44.282;
15;1;9;2:01.310;0;;32.934;0;43.889;0;44.487;0;116.7;18:33.832;11:01:28.418;0:32.934;0:43.889;0:44.487;184.6;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.934;43.889;44.487;
15;1;10;2:02.386;0;;33.603;0;43.707;0;45.076;0;115.7;20:36.218;11:03:30.804;0:33.603;0:43.707;0:45.076;183.7;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.603;43.707;45.076;
15;1;11;3:11.447;0;B;33.038;0;43.883;0;1:54.526;0;74.0;23:47.665;11:06:42.251;0:33.038;0:43.883;1:54.526;182.4;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.038;43.883;114.526;
15;1;12;2:06.399;0;;38.687;0;43.372;2;44.340;0;112.0;25:54.064;11:08:48.650;0:38.687;0:43.372;0:44.340;143.4;Alejandro Iribas(Jr.);0:01:22.129;D4;;Escudería Centro;;GF;38.687;43.372;44.340;
15;1;13;2:01.297;0;;33.394;0;43.481;0;44.422;0;116.7;27:55.361;11:10:49.947;0:33.394;0:43.481;0:44.422;181.8;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.394;43.481;44.422;
15;1;14;2:01.671;0;;32.921;0;44.140;0;44.610;0;116.4;29:57.032;11:12:51.618;0:32.921;0:44.140;0:44.610;181.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.921;44.140;44.610;
15;1;15;2:01.979;0;;32.978;0;43.830;0;45.171;0;116.1;31:59.011;11:14:53.597;0:32.978;0:43.830;0:45.171;184.9;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.978;43.830;45.171;
15;1;16;2:01.343;0;;33.583;0;43.484;0;44.276;0;116.7;34:00.354;11:16:54.940;0:33.583;0:43.484;0:44.276;183.7;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.583;43.484;44.276;
15;1;17;2:02.218;0;;33.766;0;43.995;0;44.457;0;115.8;36:02.572;11:18:57.158;0:33.766;0:43.995;0:44.457;183.7;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.766;43.995;44.457;
15;1;18;2:00.666;2;;32.768;0;43.529;0;44.369;0;117.3;38:03.238;11:20:57.824;0:32.768;0:43.529;0:44.369;186.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.768;43.529;44.369;
15;1;19;2:04.557;0;;34.518;0;44.778;0;45.261;0;113.7;40:07.795;11:23:02.381;0:34.518;0:44.778;0:45.261;184.6;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;34.518;44.778;45.261;
15;1;20;3:41.174;0;;33.259;0;1:56.260;0;1:11.655;0;64.0;43:48.969;11:26:43.555;0:33.259;1:56.260;1:11.655;186.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.259;116.260;71.655;
15;1;21;2:33.802;0;;46.497;0;58.682;0;48.623;0;92.1;46:22.771;11:29:17.357;0:46.497;0:58.682;0:48.623;118.3;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;46.497;58.682;48.623;
15;1;22;2:04.965;0;;33.291;0;46.051;0;45.623;0;113.3;48:27.736;11:31:22.322;0:33.291;0:46.051;0:45.623;186.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.291;46.051;45.623;
15;1;23;2:02.732;0;;33.613;0;44.188;0;44.931;0;115.4;50:30.468;11:33:25.054;0:33.613;0:44.188;0:44.931;188.5;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.613;44.188;44.931;
15;1;24;2:02.937;0;;33.289;0;44.279;0;45.369;0;115.2;52:33.405;11:35:27.991;0:33.289;0:44.279;0:45.369;188.8;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;FF;33.289;44.279;45.369;
164;1;1;2:05.022;0;;39.642;0;43.034;0;42.346;0;113.3;2:05.022;10:44:59.608;0:39.642;0:43.034;0:42.346;154.7;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;39.642;43.034;42.346;
164;1;2;1:55.574;0;;31.116;0;42.281;0;42.177;0;122.5;4:00.596;10:46:55.182;0:31.116;0:42.281;0:42.177;213.9;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;31.116;42.281;42.177;
164;1;3;1:55.086;0;;30.760;0;42.635;0;41.691;0;123.0;5:55.682;10:48:50.268;0:30.760;0:42.635;0:41.691;208.9;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.760;42.635;41.691;
164;1;4;1:52.459;0;;29.933;0;40.982;0;41.544;0;125.9;7:48.141;10:50:42.727;0:29.933;0:40.982;0:41.544;222.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;29.933;40.982;41.544;
164;1;5;1:52.820;0;;30.041;0;41.400;0;41.379;0;125.5;9:40.961;10:52:35.547;0:30.041;0:41.400;0:41.379;215.6;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.041;41.400;41.379;
164;1;6;1:53.952;0;;30.582;0;41.704;0;41.666;0;124.3;11:34.913;10:54:29.499;0:30.582;0:41.704;0:41.666;225.5;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.582;41.704;41.666;
164;1;7;1:53.756;0;;30.250;0;41.935;0;41.571;0;124.5;13:28.669;10:56:23.255;0:30.250;0:41.935;0:41.571;218.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.250;41.935;41.571;
164;1;8;1:53.870;0;;30.320;0;41.838;0;41.712;0;124.3;15:22.539;10:58:17.125;0:30.320;0:41.838;0:41.712;222.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.320;41.838;41.712;
164;1;9;1:52.742;0;;30.335;0;41.381;0;41.026;2;125.6;17:15.281;11:00:09.867;0:30.335;0:41.381;0:41.026;220.4;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.335;41.381;41.026;
164;1;10;1:52.735;0;;29.863;0;41.119;0;41.753;0;125.6;19:08.016;11:02:02.602;0:29.863;0:41.119;0:41.753;222.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;29.863;41.119;41.753;
164;1;11;1:52.568;0;;30.200;0;40.886;2;41.482;0;125.8;21:00.584;11:03:55.170;0:30.200;0:40.886;0:41.482;220.9;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.200;40.886;41.482;
164;1;12;1:52.992;0;;29.986;0;41.532;0;41.474;0;125.3;22:53.576;11:05:48.162;0:29.986;0:41.532;0:41.474;216.9;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;29.986;41.532;41.474;
164;1;13;1:55.377;0;;32.089;0;41.878;0;41.410;0;122.7;24:48.953;11:07:43.539;0:32.089;0:41.878;0:41.410;211.4;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;32.089;41.878;41.410;
164;1;14;3:13.605;0;B;30.375;0;43.480;0;1:59.750;0;73.1;28:02.558;11:10:57.144;0:30.375;0:43.480;1:59.750;212.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.375;43.480;119.750;
164;1;15;2:01.477;0;;37.124;0;42.426;0;41.927;0;116.6;30:04.035;11:12:58.621;0:37.124;0:42.426;0:41.927;159.3;Pierre Arraou(JF);0:01:25.413;GPR;;Pierre Arraou;;GF;37.124;42.426;41.927;
164;1;16;1:56.134;0;;30.912;0;42.583;0;42.639;0;121.9;32:00.169;11:14:54.755;0:30.912;0:42.583;0:42.639;214.7;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;30.912;42.583;42.639;
164;1;17;1:55.240;0;;31.029;0;41.801;0;42.410;0;122.9;33:55.409;11:16:49.995;0:31.029;0:41.801;0:42.410;212.6;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;31.029;41.801;42.410;
164;1;18;1:55.492;0;;31.704;0;42.294;0;41.494;0;122.6;35:50.901;11:18:45.487;0:31.704;0:42.294;0:41.494;194.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;31.704;42.294;41.494;
164;1;19;1:52.543;0;;29.612;0;41.753;0;41.178;0;125.8;37:43.444;11:20:38.030;0:29.612;0:41.753;0:41.178;223.6;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;29.612;41.753;41.178;
164;1;20;2:11.606;0;;29.667;0;46.543;0;55.396;0;107.6;39:55.050;11:22:49.636;0:29.667;0:46.543;0:55.396;222.7;Pierre Arraou(JF);;GPR;;Pierre Arraou;;SF;29.667;46.543;55.396;
164;1;21;3:48.692;0;;33.974;0;2:02.583;0;1:12.135;0;61.9;43:43.742;11:26:38.328;0:33.974;2:02.583;1:12.135;173.6;Pierre Arraou(JF);;GPR;;Pierre Arraou;;SF;33.974;122.583;72.135;
164;1;22;2:35.237;0;;44.979;0;1:00.540;0;49.718;0;91.2;46:18.979;11:29:13.565;0:44.979;1:00.540;0:49.718;157.7;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;44.979;60.540;49.718;
164;1;23;1:54.662;0;;31.111;0;41.230;0;42.321;0;123.5;48:13.641;11:31:08.227;0:31.111;0:41.230;0:42.321;204.9;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;31.111;41.230;42.321;
164;1;24;1:52.072;2;;29.592;2;41.449;0;41.031;0;126.3;50:05.713;11:33:00.299;0:29.592;0:41.449;0:41.031;222.2;Pierre Arraou(JF);;GPR;;Pierre Arraou;;GF;29.592;41.449;41.031;
164;1;25;1:54.219;0;;29.913;0;41.741;0;42.565;0;124.0;51:59.932;11:34:54.518;0:29.913;0:41.741;0:42.565;218.6;Pierre Arraou(JF);;GPR;;Pierre Arraou;;FF;29.913;41.741;42.565;
172;1;1;1:55.875;0;;34.634;0;40.584;0;40.657;0;122.2;1:55.875;10:44:50.461;0:34.634;0:40.584;0:40.657;186.5;José De los Milagros;;GPR;;Promotion Motorsport;;GF;34.634;40.584;40.657;
172;1;2;1:49.920;0;;29.241;0;40.063;0;40.616;0;128.8;3:45.795;10:46:40.381;0:29.241;0:40.063;0:40.616;216.0;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.241;40.063;40.616;
172;1;3;1:49.527;0;;28.991;0;39.983;0;40.553;0;129.3;5:35.322;10:48:29.908;0:28.991;0:39.983;0:40.553;217.7;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.991;39.983;40.553;
172;1;4;1:48.902;0;;28.997;0;39.689;0;40.216;2;130.0;7:24.224;10:50:18.810;0:28.997;0:39.689;0:40.216;217.7;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.997;39.689;40.216;
172;1;5;1:48.680;2;;28.828;0;39.571;2;40.281;0;130.3;9:12.904;10:52:07.490;0:28.828;0:39.571;0:40.281;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.828;39.571;40.281;
172;1;6;1:48.935;0;;28.845;0;39.730;0;40.360;0;130.0;11:01.839;10:53:56.425;0:28.845;0:39.730;0:40.360;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.845;39.730;40.360;
172;1;7;1:48.862;0;;28.797;2;39.759;0;40.306;0;130.1;12:50.701;10:55:45.287;0:28.797;0:39.759;0:40.306;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.797;39.759;40.306;
172;1;8;1:49.517;0;;28.937;0;40.094;0;40.486;0;129.3;14:40.218;10:57:34.804;0:28.937;0:40.094;0:40.486;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;28.937;40.094;40.486;
172;1;9;1:50.766;0;;29.299;0;40.120;0;41.347;0;127.8;16:30.984;10:59:25.570;0:29.299;0:40.120;0:41.347;218.6;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.299;40.120;41.347;
172;1;10;1:51.481;0;;29.296;0;40.846;0;41.339;0;127.0;18:22.465;11:01:17.051;0:29.296;0:40.846;0:41.339;216.9;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.296;40.846;41.339;
172;1;11;1:51.402;0;;30.002;0;40.405;0;40.995;0;127.1;20:13.867;11:03:08.453;0:30.002;0:40.405;0:40.995;219.1;José De los Milagros;;GPR;;Promotion Motorsport;;GF;30.002;40.405;40.995;
172;1;12;1:50.529;0;;29.033;0;40.302;0;41.194;0;128.1;22:04.396;11:04:58.982;0:29.033;0:40.302;0:41.194;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.033;40.302;41.194;
172;1;13;3:10.986;0;B;29.073;0;40.557;0;2:01.356;0;74.1;25:15.382;11:08:09.968;0:29.073;0:40.557;2:01.356;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.073;40.557;121.356;
172;2;14;2:01.353;0;;37.600;0;41.956;0;41.797;0;116.7;27:16.735;11:10:11.321;0:37.600;0:41.956;0:41.797;147.5;Nerea Marti(Jr.);0:01:30.646;GPR;;Promotion Motorsport;;GF;37.600;41.956;41.797;
172;2;15;1:51.766;0;;29.879;0;40.578;0;41.309;0;126.7;29:08.501;11:12:03.087;0:29.879;0:40.578;0:41.309;216.0;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.879;40.578;41.309;
172;2;16;1:51.821;0;;30.136;0;40.488;0;41.197;0;126.6;31:00.322;11:13:54.908;0:30.136;0:40.488;0:41.197;216.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;30.136;40.488;41.197;
172;2;17;1:50.670;0;;29.444;0;40.287;0;40.939;1;127.9;32:50.992;11:15:45.578;0:29.444;0:40.287;0:40.939;216.0;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.444;40.287;40.939;
172;2;18;1:50.851;0;;29.235;0;40.229;1;41.387;0;127.7;34:41.843;11:17:36.429;0:29.235;0:40.229;0:41.387;217.7;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.235;40.229;41.387;
172;2;19;1:53.017;0;;30.329;0;41.020;0;41.668;0;125.3;36:34.860;11:19:29.446;0:30.329;0:41.020;0:41.668;218.2;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;30.329;41.020;41.668;
172;2;20;1:50.676;0;;29.211;1;40.478;0;40.987;0;127.9;38:25.536;11:21:20.122;0:29.211;0:40.478;0:40.987;222.7;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;SF;29.211;40.478;40.987;
172;2;21;2:02.693;0;;32.076;0;45.541;0;45.076;0;115.4;40:28.229;11:23:22.815;0:32.076;0:45.541;0:45.076;184.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;SF;32.076;45.541;45.076;
172;2;22;3:24.762;0;;33.712;0;1:40.819;0;1:10.231;0;69.1;43:52.991;11:26:47.577;0:33.712;1:40.819;1:10.231;179.4;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;SF;33.712;100.819;70.231;
