﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
24;1;2;1:52.857;0;;30.127;0;41.437;0;41.293;0;125.5;4:20.745;13:43:10.326;0:30.127;0:41.437;0:41.293;213.0;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;3;1:52.832;0;;30.567;0;40.819;2;41.446;0;125.5;6:13.577;13:45:03.158;0:30.567;0:40.819;0:41.446;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;4;1:52.001;2;;29.993;0;40.820;0;41.188;2;126.4;8:05.578;13:46:55.159;0:29.993;0:40.820;0:41.188;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;5;1:54.958;0;;31.874;0;41.616;0;41.468;0;123.2;10:00.536;13:48:50.117;0:31.874;0:41.616;0:41.468;210.5;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;6;1:53.007;0;;30.227;0;41.381;0;41.399;0;125.3;11:53.543;13:50:43.124;0:30.227;0:41.381;0:41.399;211.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;7;1:52.884;0;;30.322;0;40.849;0;41.713;0;125.4;13:46.427;13:52:36.008;0:30.322;0:40.849;0:41.713;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;8;1:53.756;0;;30.466;0;41.802;0;41.488;0;124.5;15:40.183;13:54:29.764;0:30.466;0:41.802;0:41.488;211.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;9;1:56.465;0;;30.204;0;42.822;0;43.439;0;121.6;17:36.648;13:56:26.229;0:30.204;0:42.822;0:43.439;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;10;1:52.772;0;;29.969;2;41.345;0;41.458;0;125.6;19:29.420;13:58:19.001;0:29.969;0:41.345;0:41.458;210.1;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;11;3:05.789;0;B;31.313;0;41.953;0;1:52.523;0;76.2;22:35.209;14:01:24.790;0:31.313;0:41.953;1:52.523;203.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;12;1:59.471;0;;36.182;0;41.382;0;41.907;0;118.5;24:34.680;14:03:24.261;0:36.182;0:41.382;0:41.907;163.6;Victor FERNANDEZ;0:01:20.913;TCR;;RC2 Junior Team;;
24;1;13;1:53.545;0;;30.558;0;41.050;0;41.937;0;124.7;26:28.225;14:05:17.806;0:30.558;0:41.050;0:41.937;212.2;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;14;1:54.607;0;;31.181;0;41.769;0;41.657;0;123.5;28:22.832;14:07:12.413;0:31.181;0:41.769;0:41.657;197.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;15;1:54.980;0;;30.877;0;41.461;0;42.642;0;123.1;30:17.812;14:09:07.393;0:30.877;0:41.461;0:42.642;202.2;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;16;1:54.547;0;;30.693;0;41.850;0;42.004;0;123.6;32:12.359;14:11:01.940;0:30.693;0:41.850;0:42.004;212.2;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;17;1:54.168;0;;30.427;0;41.465;0;42.276;0;124.0;34:06.527;14:12:56.108;0:30.427;0:41.465;0:42.276;213.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;18;1:54.433;0;;30.387;0;42.048;0;41.998;0;123.7;36:00.960;14:14:50.541;0:30.387;0:42.048;0:41.998;210.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;19;1:53.862;0;;30.012;0;41.707;0;42.143;0;124.4;37:54.822;14:16:44.403;0:30.012;0:41.707;0:42.143;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;20;1:54.675;0;;30.798;0;41.358;0;42.519;0;123.5;39:49.497;14:18:39.078;0:30.798;0:41.358;0:42.519;212.6;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;21;1:54.080;0;;30.537;0;41.191;0;42.352;0;124.1;41:43.577;14:20:33.158;0:30.537;0:41.191;0:42.352;211.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;22;1:55.462;0;;30.559;0;42.377;0;42.526;0;122.6;43:39.039;14:22:28.620;0:30.559;0:42.377;0:42.526;210.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;23;1:56.927;0;;32.386;0;42.212;0;42.329;0;121.1;45:35.966;14:24:25.547;0:32.386;0:42.212;0:42.329;211.4;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;24;1:54.453;0;;30.445;0;41.577;0;42.431;0;123.7;47:30.419;14:26:20.000;0:30.445;0:41.577;0:42.431;211.8;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;25;1:55.314;0;;30.689;0;41.799;0;42.826;0;122.8;49:25.733;14:28:15.314;0:30.689;0:41.799;0:42.826;210.9;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
24;1;26;1:55.496;0;;31.423;0;41.669;0;42.404;0;122.6;51:21.229;14:30:10.810;0:31.423;0:41.669;0:42.404;205.3;Victor FERNANDEZ;;TCR;;RC2 Junior Team;;
25;1;1;2:38.581;0;;1:08.256;0;44.664;0;45.661;0;89.3;2:38.581;13:41:28.162;1:08.256;0:44.664;0:45.661;182.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;2;2:01.825;0;;33.165;0;44.040;0;44.620;0;116.2;4:40.406;13:43:29.987;0:33.165;0:44.040;0:44.620;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;3;2:01.101;0;;32.825;0;43.652;0;44.624;0;116.9;6:41.507;13:45:31.088;0:32.825;0:43.652;0:44.624;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;4;2:00.474;2;;32.757;2;43.311;2;44.406;0;117.5;8:41.981;13:47:31.562;0:32.757;0:43.311;0:44.406;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;5;2:01.173;0;;33.265;0;43.477;0;44.431;0;116.8;10:43.154;13:49:32.735;0:33.265;0:43.477;0:44.431;183.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;6;2:00.818;0;;32.858;0;43.392;0;44.568;0;117.2;12:43.972;13:51:33.553;0:32.858;0:43.392;0:44.568;182.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;7;2:00.691;0;;32.842;0;43.368;0;44.481;0;117.3;14:44.663;13:53:34.244;0:32.842;0:43.368;0:44.481;181.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;8;2:01.420;0;;33.412;0;43.577;0;44.431;0;116.6;16:46.083;13:55:35.664;0:33.412;0:43.577;0:44.431;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;9;2:00.672;0;;32.899;0;43.444;0;44.329;2;117.3;18:46.755;13:57:36.336;0:32.899;0:43.444;0:44.329;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;10;2:01.998;0;;33.329;0;44.116;0;44.553;0;116.1;20:48.753;13:59:38.334;0:33.329;0:44.116;0:44.553;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;11;2:01.849;0;;32.845;0;43.435;0;45.569;0;116.2;22:50.602;14:01:40.183;0:32.845;0:43.435;0:45.569;181.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;12;2:01.248;0;;33.014;0;43.570;0;44.664;0;116.8;24:51.850;14:03:41.431;0:33.014;0:43.570;0:44.664;181.5;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;13;3:23.428;0;B;32.920;0;43.675;0;2:06.833;0;69.6;28:15.278;14:07:04.859;0:32.920;0:43.675;2:06.833;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;14;2:09.801;0;;41.128;0;43.842;0;44.831;0;109.1;30:25.079;14:09:14.660;0:41.128;0:43.842;0:44.831;139.5;Iván RIERA(JR.);0:01:35.300;D5;;Escuderia  Costa Daurada;;
25;1;15;2:01.750;0;;32.959;0;44.040;0;44.751;0;116.3;32:26.829;14:11:16.410;0:32.959;0:44.040;0:44.751;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;16;2:02.953;0;;33.570;0;43.977;0;45.406;0;115.2;34:29.782;14:13:19.363;0:33.570;0:43.977;0:45.406;182.1;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;17;2:02.191;0;;33.000;0;44.285;0;44.906;0;115.9;36:31.973;14:15:21.554;0:33.000;0:44.285;0:44.906;182.4;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;18;2:03.420;0;;33.092;0;45.650;0;44.678;0;114.7;38:35.393;14:17:24.974;0:33.092;0:45.650;0:44.678;181.2;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;19;2:01.965;0;;33.156;0;44.153;0;44.656;0;116.1;40:37.358;14:19:26.939;0:33.156;0:44.153;0:44.656;180.0;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;20;2:02.835;0;;33.064;0;43.741;0;46.030;0;115.3;42:40.193;14:21:29.774;0:33.064;0:43.741;0:46.030;180.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;21;2:05.589;0;;34.380;0;45.660;0;45.549;0;112.7;44:45.782;14:23:35.363;0:34.380;0:45.660;0:45.549;181.8;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;22;2:03.644;0;;33.832;0;44.471;0;45.341;0;114.5;46:49.426;14:25:39.007;0:33.832;0:44.471;0:45.341;180.9;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;23;2:08.935;0;;34.230;0;45.770;0;48.935;0;109.8;48:58.361;14:27:47.942;0:34.230;0:45.770;0:48.935;181.2;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
25;1;24;2:04.427;0;;33.383;0;44.998;0;46.046;0;113.8;51:02.788;14:29:52.369;0:33.383;0:44.998;0:46.046;182.7;Iván RIERA(JR.);;D5;;Escuderia  Costa Daurada;;
26;2;1;2:29.199;0;;1:05.346;0;42.140;0;41.713;0;94.9;2:29.199;13:41:18.780;1:05.346;0:42.140;0:41.713;183.1;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;2;1:52.527;0;;30.612;0;40.672;0;41.243;0;125.8;4:21.726;13:43:11.307;0:30.612;0:40.672;0:41.243;217.7;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;3;1:52.658;0;;30.661;0;40.594;0;41.403;0;125.7;6:14.384;13:45:03.965;0:30.661;0:40.594;0:41.403;212.2;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;4;1:51.487;2;;30.310;1;40.279;2;40.898;2;127.0;8:05.871;13:46:55.452;0:30.310;0:40.279;0:40.898;217.7;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;5;1:53.832;0;;31.264;0;40.856;0;41.712;0;124.4;9:59.703;13:48:49.284;0:31.264;0:40.856;0:41.712;216.9;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;6;1:52.344;0;;30.513;0;40.514;0;41.317;0;126.0;11:52.047;13:50:41.628;0:30.513;0:40.514;0:41.317;215.1;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;7;1:53.253;0;;30.608;0;40.550;0;42.095;0;125.0;13:45.300;13:52:34.881;0:30.608;0:40.550;0:42.095;207.3;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;8;1:53.996;0;;31.269;0;41.417;0;41.310;0;124.2;15:39.296;13:54:28.877;0:31.269;0:41.417;0:41.310;216.4;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;9;1:57.961;0;;30.978;0;42.905;0;44.078;0;120.0;17:37.257;13:56:26.838;0:30.978;0:42.905;0:44.078;211.4;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;10;2:26.342;0;;30.499;0;1:13.131;0;42.712;0;96.8;20:03.599;13:58:53.180;0:30.499;1:13.131;0:42.712;214.3;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;11;1:55.840;0;;31.587;0;41.953;0;42.300;0;122.2;21:59.439;14:00:49.020;0:31.587;0:41.953;0:42.300;215.6;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;12;1:54.311;0;;31.381;0;41.213;0;41.717;0;123.9;23:53.750;14:02:43.331;0:31.381;0:41.213;0:41.717;208.5;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;2;13;3:29.661;0;B;33.227;0;41.380;0;2:15.054;0;67.5;27:23.411;14:06:12.992;0:33.227;0:41.380;2:15.054;186.2;Josep PARERA(JF);;TCR;;Pcr Sport;;
26;1;14;2:03.654;0;;38.550;0;42.235;0;42.869;0;114.5;29:27.065;14:08:16.646;0:38.550;0:42.235;0:42.869;165.6;Vicente DASI(JF);0:01:40.419;TCR;;Pcr Sport;;
26;1;15;1:54.120;0;;30.909;0;41.529;0;41.682;1;124.1;31:21.185;14:10:10.766;0:30.909;0:41.529;0:41.682;215.1;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;16;1:57.834;0;;32.182;0;42.253;0;43.399;0;120.2;33:19.019;14:12:08.600;0:32.182;0:42.253;0:43.399;189.1;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;17;1:56.521;0;;33.313;0;41.263;0;41.945;0;121.5;35:15.540;14:14:05.121;0:33.313;0:41.263;0:41.945;159.1;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;18;1:54.862;0;;30.640;0;42.160;0;42.062;0;123.3;37:10.402;14:15:59.983;0:30.640;0:42.160;0:42.062;213.9;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;19;1:54.395;0;;30.078;2;42.356;0;41.961;0;123.8;39:04.797;14:17:54.378;0:30.078;0:42.356;0:41.961;216.0;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;20;1:54.719;0;;30.383;0;41.152;1;43.184;0;123.4;40:59.516;14:19:49.097;0:30.383;0:41.152;0:43.184;218.2;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;21;1:56.743;0;;31.009;0;41.465;0;44.269;0;121.3;42:56.259;14:21:45.840;0:31.009;0:41.465;0:44.269;213.9;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;22;1:55.341;0;;30.885;0;41.641;0;42.815;0;122.8;44:51.600;14:23:41.181;0:30.885;0:41.641;0:42.815;216.4;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;23;1:54.254;0;;30.234;0;41.626;0;42.394;0;123.9;46:45.854;14:25:35.435;0:30.234;0:41.626;0:42.394;217.3;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;24;1:54.398;0;;30.355;0;41.471;0;42.572;0;123.8;48:40.252;14:27:29.833;0:30.355;0:41.471;0:42.572;215.6;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;25;1:56.641;0;;31.249;0;42.878;0;42.514;0;121.4;50:36.893;14:29:26.474;0:31.249;0:42.878;0:42.514;216.4;Vicente DASI(JF);;TCR;;Pcr Sport;;
26;1;26;1:55.858;0;;30.622;0;42.173;0;43.063;0;122.2;52:32.751;14:31:22.332;0:30.622;0:42.173;0:43.063;208.5;Vicente DASI(JF);;TCR;;Pcr Sport;;
27;1;1;2:38.653;0;;1:08.585;0;44.781;0;45.287;0;89.2;2:38.653;13:41:28.234;1:08.585;0:44.781;0:45.287;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;2;2:00.783;0;;32.714;0;43.634;0;44.435;0;117.2;4:39.436;13:43:29.017;0:32.714;0:43.634;0:44.435;185.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;3;2:00.977;0;;32.820;0;43.721;0;44.436;0;117.0;6:40.413;13:45:29.994;0:32.820;0:43.721;0:44.436;184.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;4;2:00.360;0;;32.657;0;43.348;0;44.355;0;117.6;8:40.773;13:47:30.354;0:32.657;0:43.348;0:44.355;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;5;2:01.064;0;;32.886;0;43.856;0;44.322;0;117.0;10:41.837;13:49:31.418;0:32.886;0:43.856;0:44.322;184.3;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;6;2:00.136;0;;32.539;0;43.295;0;44.302;0;117.9;12:41.973;13:51:31.554;0:32.539;0:43.295;0:44.302;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;7;2:00.698;0;;32.671;0;43.738;0;44.289;0;117.3;14:42.671;13:53:32.252;0:32.671;0:43.738;0:44.289;183.1;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;8;2:00.751;0;;32.942;0;43.372;0;44.437;0;117.3;16:43.422;13:55:33.003;0:32.942;0:43.372;0:44.437;183.4;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;9;1:59.969;2;;32.635;0;43.237;0;44.097;2;118.0;18:43.391;13:57:32.972;0:32.635;0:43.237;0:44.097;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;10;2:00.902;0;;32.729;0;43.512;0;44.661;0;117.1;20:44.293;13:59:33.874;0:32.729;0:43.512;0:44.661;184.0;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;11;3:14.422;0;B;32.879;0;43.243;0;1:58.300;0;72.8;23:58.715;14:02:48.296;0:32.879;0:43.243;1:58.300;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;12;2:08.362;0;;38.377;0;44.698;0;45.287;0;110.3;26:07.077;14:04:56.658;0:38.377;0:44.698;0:45.287;144.6;Juan C. HERNÁNDEZ(JR.);0:01:25.815;D5;;Escuderia  Costa Daurada;;
27;1;13;2:02.220;0;;33.087;0;44.579;0;44.554;0;115.8;28:09.297;14:06:58.878;0:33.087;0:44.579;0:44.554;185.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;14;2:00.873;0;;33.184;0;43.446;0;44.243;0;117.1;30:10.170;14:08:59.751;0:33.184;0:43.446;0:44.243;181.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;15;2:00.106;0;;32.501;2;43.285;0;44.320;0;117.9;32:10.276;14:10:59.857;0:32.501;0:43.285;0:44.320;185.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;16;2:00.790;0;;32.824;0;43.540;0;44.426;0;117.2;34:11.066;14:13:00.647;0:32.824;0:43.540;0:44.426;185.6;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;17;2:00.399;0;;32.586;0;43.259;0;44.554;0;117.6;36:11.465;14:15:01.046;0:32.586;0:43.259;0:44.554;185.2;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;18;2:01.786;0;;33.066;0;43.334;0;45.386;0;116.3;38:13.251;14:17:02.832;0:33.066;0:43.334;0:45.386;182.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;19;2:16.262;0;;32.602;0;43.209;2;1:00.451;0;103.9;40:29.513;14:19:19.094;0:32.602;0:43.209;1:00.451;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;20;2:02.470;0;;34.220;0;43.901;0;44.349;0;115.6;42:31.983;14:21:21.564;0:34.220;0:43.901;0:44.349;170.9;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;21;2:00.561;0;;32.894;0;43.361;0;44.306;0;117.4;44:32.544;14:23:22.125;0:32.894;0:43.361;0:44.306;183.1;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;22;2:02.826;0;;33.625;0;44.546;0;44.655;0;115.3;46:35.370;14:25:24.951;0:33.625;0:44.546;0:44.655;183.4;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;23;2:00.579;0;;32.771;0;43.560;0;44.248;0;117.4;48:35.949;14:27:25.530;0:32.771;0:43.560;0:44.248;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
27;1;24;2:00.807;0;;32.596;0;43.920;0;44.291;0;117.2;50:36.756;14:29:26.337;0:32.596;0:43.920;0:44.291;183.7;Juan C. HERNÁNDEZ(JR.);;D5;;Escuderia  Costa Daurada;;
30;1;1;2:35.252;0;;1:07.610;0;43.440;0;44.202;0;91.2;2:35.252;13:41:24.833;1:07.610;0:43.440;0:44.202;188.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;2;1:59.968;0;;32.780;0;43.491;0;43.697;0;118.0;4:35.220;13:43:24.801;0:32.780;0:43.491;0:43.697;198.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;3;1:58.690;0;;31.870;0;43.537;0;43.283;0;119.3;6:33.910;13:45:23.491;0:31.870;0:43.537;0:43.283;196.0;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;4;1:58.235;2;;32.009;0;42.788;2;43.438;0;119.8;8:32.145;13:47:21.726;0:32.009;0:42.788;0:43.438;193.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;5;1:59.426;0;;31.846;0;42.915;0;44.665;0;118.6;10:31.571;13:49:21.152;0:31.846;0:42.915;0:44.665;194.6;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;6;1:58.840;0;;32.115;0;43.158;0;43.567;0;119.1;12:30.411;13:51:19.992;0:32.115;0:43.158;0:43.567;194.6;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;7;1:59.147;0;;32.278;0;43.269;0;43.600;0;118.8;14:29.558;13:53:19.139;0:32.278;0:43.269;0:43.600;191.8;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;8;1:59.224;0;;32.200;0;43.496;0;43.528;0;118.8;16:28.782;13:55:18.363;0:32.200;0:43.496;0:43.528;192.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;9;1:58.720;0;;31.911;0;43.266;0;43.543;0;119.3;18:27.502;13:57:17.083;0:31.911;0:43.266;0:43.543;193.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;10;1:58.491;0;;32.077;0;43.176;0;43.238;2;119.5;20:25.993;13:59:15.574;0:32.077;0:43.176;0:43.238;193.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;11;1:58.837;0;;32.020;0;43.234;0;43.583;0;119.1;22:24.830;14:01:14.411;0:32.020;0:43.234;0:43.583;192.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;12;3:19.075;0;B;32.129;0;43.241;0;2:03.705;0;71.1;25:43.905;14:04:33.486;0:32.129;0:43.241;2:03.705;193.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;13;2:07.253;0;;40.279;0;43.282;0;43.692;0;111.3;27:51.158;14:06:40.739;0:40.279;0:43.282;0:43.692;147.7;Vicente G.l VALLÉS(JF);0:01:31.053;D4;;Vicente Gabriel Vallés;;
30;1;14;2:02.735;0;;34.667;0;44.037;0;44.031;0;115.4;29:53.893;14:08:43.474;0:34.667;0:44.037;0:44.031;158.6;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;15;2:00.676;0;;32.504;0;43.876;0;44.296;0;117.3;31:54.569;14:10:44.150;0:32.504;0:43.876;0:44.296;187.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;16;2:00.213;0;;32.625;0;43.673;0;43.915;0;117.8;33:54.782;14:12:44.363;0:32.625;0:43.673;0:43.915;195.7;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;17;1:59.713;0;;32.966;0;43.209;0;43.538;0;118.3;35:54.495;14:14:44.076;0:32.966;0:43.209;0:43.538;193.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;18;1:58.668;0;;31.755;0;43.209;0;43.704;0;119.3;37:53.163;14:16:42.744;0:31.755;0:43.209;0:43.704;195.3;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;19;1:59.616;0;;32.664;0;43.219;0;43.733;0;118.4;39:52.779;14:18:42.360;0:32.664;0:43.219;0:43.733;192.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;20;1:58.394;0;;31.875;0;43.161;0;43.358;0;119.6;41:51.173;14:20:40.754;0:31.875;0:43.161;0:43.358;193.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;21;1:58.703;0;;31.662;2;43.254;0;43.787;0;119.3;43:49.876;14:22:39.457;0:31.662;0:43.254;0:43.787;193.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;22;1:59.645;0;;32.466;0;43.356;0;43.823;0;118.3;45:49.521;14:24:39.102;0:32.466;0:43.356;0:43.823;194.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;23;1:59.090;0;;31.778;0;43.617;0;43.695;0;118.9;47:48.611;14:26:38.192;0:31.778;0:43.617;0:43.695;192.9;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;24;1:58.750;0;;31.844;0;43.179;0;43.727;0;119.2;49:47.361;14:28:36.942;0:31.844;0:43.179;0:43.727;192.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;25;1:58.466;0;;31.709;0;43.220;0;43.537;0;119.5;51:45.827;14:30:35.408;0:31.709;0:43.220;0:43.537;192.5;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
34;1;1;2:51.451;0;;1:14.858;0;47.796;0;48.797;0;82.6;2:51.451;13:41:41.032;1:14.858;0:47.796;0:48.797;167.7;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;2;2:11.716;2;;35.799;2;47.335;2;48.582;0;107.5;5:03.167;13:43:52.748;0:35.799;0:47.335;0:48.582;163.1;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;3;2:12.737;0;;36.113;0;48.071;0;48.553;2;106.7;7:15.904;13:46:05.485;0:36.113;0:48.071;0:48.553;165.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;4;2:13.930;0;;36.357;0;48.721;0;48.852;0;105.7;9:29.834;13:48:19.415;0:36.357;0:48.721;0:48.852;164.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
