﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
8;1;11;1:43.853;0;;27.717;0;38.592;0;37.544;0;136.3;26:48.037;17:01:48.037;0:27.717;0:38.592;0:37.544;247.7;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.717;38.592;37.544;
8;1;12;1:44.886;0;;27.643;0;38.793;0;38.450;0;135.0;28:32.923;17:03:32.923;0:27.643;0:38.793;0:38.450;243.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.643;38.793;38.450;
8;1;13;1:45.427;0;;27.785;0;38.412;2;39.230;0;134.3;30:18.350;17:05:18.350;0:27.785;0:38.412;0:39.230;244.3;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.785;38.412;39.230;
8;1;14;1:49.420;0;;32.141;0;38.814;0;38.465;0;129.4;32:07.770;17:07:07.770;0:32.141;0:38.814;0:38.465;225.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;32.141;38.814;38.465;
8;1;15;1:43.629;0;;27.677;0;38.518;0;37.434;2;136.6;33:51.399;17:08:51.399;0:27.677;0:38.518;0:37.434;245.5;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.677;38.518;37.434;
8;1;16;1:43.591;2;;27.522;0;38.465;0;37.604;0;136.7;35:34.990;17:10:34.990;0:27.522;0:38.465;0:37.604;248.8;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.522;38.465;37.604;
8;1;17;1:44.495;0;;28.151;0;38.653;0;37.691;0;135.5;37:19.485;17:12:19.485;0:28.151;0:38.653;0:37.691;227.4;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.151;38.653;37.691;
8;1;18;1:43.713;0;;27.609;0;38.584;0;37.520;0;136.5;39:03.198;17:14:03.198;0:27.609;0:38.584;0:37.520;249.4;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.609;38.584;37.520;
8;1;19;1:51.762;0;;27.459;2;41.126;0;43.177;0;126.7;40:54.960;17:15:54.960;0:27.459;0:41.126;0:43.177;246.0;ABDULLA NAIEF AL-QUBAISI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;FF;27.459;41.126;43.177;
81;1;1;3:29.250;0;;2:07.828;0;41.492;0;39.930;0;67.7;3:29.250;16:38:29.250;2:07.828;0:41.492;0:39.930;190.8;JOAN SANTOS;0:01:34.396;STCK600;;YAMAHA GV STRATOS;;GF;127.828;41.492;39.930;
81;1;2;1:46.478;0;;28.639;0;39.519;0;38.320;0;133.0;5:15.728;16:40:15.728;0:28.639;0:39.519;0:38.320;241.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.639;39.519;38.320;
81;1;3;1:46.407;0;;28.504;0;39.609;0;38.294;0;133.1;7:02.135;16:42:02.135;0:28.504;0:39.609;0:38.294;242.2;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.504;39.609;38.294;
81;1;4;1:46.249;0;;28.192;0;39.481;0;38.576;0;133.3;8:48.384;16:43:48.384;0:28.192;0:39.481;0:38.576;248.3;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.192;39.481;38.576;
81;1;5;1:45.861;0;;28.331;0;39.376;0;38.154;0;133.7;10:34.245;16:45:34.245;0:28.331;0:39.376;0:38.154;241.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.331;39.376;38.154;
81;1;6;9:36.441;0;B;28.687;0;39.656;0;8:28.098;0;24.6;20:10.686;16:55:10.686;0:28.687;0:39.656;8:28.098;237.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.687;39.656;508.098;
81;1;7;1:53.167;0;;35.392;0;39.593;0;38.182;0;125.1;22:03.853;16:57:03.853;0:35.392;0:39.593;0:38.182;183.4;JOAN SANTOS;0:07:56.174;STCK600;;YAMAHA GV STRATOS;;GF;35.392;39.593;38.182;
81;1;8;1:45.124;0;;28.270;0;38.848;0;38.006;0;134.7;23:48.977;16:58:48.977;0:28.270;0:38.848;0:38.006;243.8;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.270;38.848;38.006;
81;1;9;1:44.779;2;;28.077;2;38.835;2;37.867;0;135.1;25:33.756;17:00:33.756;0:28.077;0:38.835;0:37.867;247.7;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.077;38.835;37.867;
81;1;10;1:44.913;0;;28.088;0;39.077;0;37.748;2;135.0;27:18.669;17:02:18.669;0:28.088;0:39.077;0:37.748;244.9;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.088;39.077;37.748;
81;1;11;1:45.444;0;;28.298;0;39.154;0;37.992;0;134.3;29:04.113;17:04:04.113;0:28.298;0:39.154;0:37.992;243.8;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.298;39.154;37.992;
81;1;12;1:45.608;0;;28.323;0;39.247;0;38.038;0;134.1;30:49.721;17:05:49.721;0:28.323;0:39.247;0:38.038;239.5;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.323;39.247;38.038;
81;1;13;5:29.161;0;B;28.606;0;40.010;0;4:20.545;0;43.0;36:18.882;17:11:18.882;0:28.606;0:40.010;4:20.545;241.6;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.606;40.010;260.545;
81;1;14;1:51.543;0;;33.182;0;39.792;0;38.569;0;126.9;38:10.425;17:13:10.425;0:33.182;0:39.792;0:38.569;191.8;JOAN SANTOS;0:03:46.899;STCK600;;YAMAHA GV STRATOS;;GF;33.182;39.792;38.569;
81;1;15;1:45.315;0;;28.422;0;38.886;0;38.007;0;134.4;39:55.740;17:14:55.740;0:28.422;0:38.886;0:38.007;241.1;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;GF;28.422;38.886;38.007;
81;1;16;1:45.330;0;;28.564;0;38.971;0;37.795;0;134.4;41:41.070;17:16:41.070;0:28.564;0:38.971;0:37.795;243.8;JOAN SANTOS;;STCK600;;YAMAHA GV STRATOS;;FF;28.564;38.971;37.795;
83;1;1;2:54.856;0;;1:37.543;0;39.474;0;37.839;0;81.0;2:54.856;16:37:54.856;1:37.543;0:39.474;0:37.839;193.5;JUAN RODRIGUEZ;0:01:05.143;SSNG;;I+ DENT RACING TEAM;;GF;97.543;39.474;37.839;
83;1;2;1:42.971;0;;27.555;0;38.282;0;37.134;0;137.5;4:37.827;16:39:37.827;0:27.555;0:38.282;0:37.134;247.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.555;38.282;37.134;
83;1;3;1:42.376;0;;27.379;0;38.045;0;36.952;0;138.3;6:20.203;16:41:20.203;0:27.379;0:38.045;0:36.952;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.379;38.045;36.952;
83;1;4;1:42.299;0;;27.388;0;37.950;2;36.961;0;138.4;8:02.502;16:43:02.502;0:27.388;0:37.950;0:36.961;248.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.388;37.950;36.961;
83;1;5;5:37.779;0;B;27.672;0;39.381;0;4:30.726;0;41.9;13:40.281;16:48:40.281;0:27.672;0:39.381;4:30.726;250.6;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.672;39.381;270.726;
83;1;6;1:51.715;0;;35.214;0;38.789;0;37.712;0;126.7;15:31.996;16:50:31.996;0:35.214;0:38.789;0:37.712;143.4;JUAN RODRIGUEZ;0:03:57.943;SSNG;;I+ DENT RACING TEAM;;GF;35.214;38.789;37.712;
83;1;7;1:42.697;0;;27.414;0;38.249;0;37.034;0;137.9;17:14.693;16:52:14.693;0:27.414;0:38.249;0:37.034;247.1;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.414;38.249;37.034;
83;1;8;8:13.456;0;B;29.263;0;39.899;0;7:04.294;0;28.7;25:28.149;17:00:28.149;0:29.263;0:39.899;7:04.294;247.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;29.263;39.899;424.294;
83;1;9;1:56.616;0;;40.033;0;38.520;0;38.063;0;121.4;27:24.765;17:02:24.765;0:40.033;0:38.520;0:38.063;52.1;JUAN RODRIGUEZ;0:06:32.593;SSNG;;I+ DENT RACING TEAM;;GF;40.033;38.520;38.063;
83;1;10;1:42.248;2;;27.308;0;38.007;0;36.933;2;138.5;29:07.013;17:04:07.013;0:27.308;0:38.007;0:36.933;247.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.308;38.007;36.933;
83;1;11;1:42.361;0;;27.232;2;38.148;0;36.981;0;138.3;30:49.374;17:05:49.374;0:27.232;0:38.148;0:36.981;248.3;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.232;38.148;36.981;
83;1;12;3:49.350;0;B;27.491;0;39.162;0;2:42.697;0;61.7;34:38.724;17:09:38.724;0:27.491;0:39.162;2:42.697;247.7;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;27.491;39.162;162.697;
9;1;1;3:01.240;0;;1:39.765;0;41.096;0;40.379;0;78.1;3:01.240;16:38:01.240;1:39.765;0:41.096;0:40.379;161.0;JAVIER DEL OLMO;0:01:05.299;STCK600;;KAWASAKI PALMETO PL RACING;;GF;99.765;41.096;40.379;
9;1;2;1:47.463;0;;28.514;0;40.130;0;38.819;0;131.8;4:48.703;16:39:48.703;0:28.514;0:40.130;0:38.819;244.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.514;40.130;38.819;
9;1;3;1:46.627;0;;28.225;0;39.649;0;38.753;0;132.8;6:35.330;16:41:35.330;0:28.225;0:39.649;0:38.753;243.8;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.225;39.649;38.753;
9;1;4;1:49.421;0;;30.656;0;40.117;0;38.648;0;129.4;8:24.751;16:43:24.751;0:30.656;0:40.117;0:38.648;244.3;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;30.656;40.117;38.648;
9;1;5;1:47.777;0;;28.294;0;39.788;0;39.695;0;131.4;10:12.528;16:45:12.528;0:28.294;0:39.788;0:39.695;243.8;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.294;39.788;39.695;
9;1;6;1:46.401;0;;28.180;0;39.615;0;38.606;0;133.1;11:58.929;16:46:58.929;0:28.180;0:39.615;0:38.606;241.6;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.180;39.615;38.606;
9;1;7;1:46.633;0;;28.135;2;39.655;0;38.843;0;132.8;13:45.562;16:48:45.562;0:28.135;0:39.655;0:38.843;240.0;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.135;39.655;38.843;
9;1;8;1:46.494;0;;28.442;0;39.553;2;38.499;2;133.0;15:32.056;16:50:32.056;0:28.442;0:39.553;0:38.499;239.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.442;39.553;38.499;
9;1;9;1:46.370;2;;28.269;0;39.566;0;38.535;0;133.1;17:18.426;16:52:18.426;0:28.269;0:39.566;0:38.535;246.0;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.269;39.566;38.535;
9;1;10;8:07.411;0;B;34.194;0;41.609;0;6:51.608;0;29.0;25:25.837;17:00:25.837;0:34.194;0:41.609;6:51.608;241.1;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;34.194;41.609;411.608;
9;1;11;2:04.419;0;;44.048;0;40.936;0;39.435;0;113.8;27:30.256;17:02:30.256;0:44.048;0:40.936;0:39.435;54.3;JAVIER DEL OLMO;0:06:15.842;STCK600;;KAWASAKI PALMETO PL RACING;;GF;44.048;40.936;39.435;
9;1;12;1:47.383;0;;28.383;0;39.924;0;39.076;0;131.9;29:17.639;17:04:17.639;0:28.383;0:39.924;0:39.076;240.0;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.383;39.924;39.076;
9;1;13;1:47.350;0;;28.368;0;39.655;0;39.327;0;131.9;31:04.989;17:06:04.989;0:28.368;0:39.655;0:39.327;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.368;39.655;39.327;
9;1;14;1:48.546;0;;28.507;0;40.911;0;39.128;0;130.4;32:53.535;17:07:53.535;0:28.507;0:40.911;0:39.128;234.3;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.507;40.911;39.128;
9;1;15;1:46.941;0;;28.341;0;39.722;0;38.878;0;132.4;34:40.476;17:09:40.476;0:28.341;0:39.722;0:38.878;240.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.341;39.722;38.878;
9;1;16;1:47.928;0;;28.691;0;40.133;0;39.104;0;131.2;36:28.404;17:11:28.404;0:28.691;0:40.133;0:39.104;229.8;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.691;40.133;39.104;
9;1;17;1:47.530;0;;28.431;0;39.976;0;39.123;0;131.7;38:15.934;17:13:15.934;0:28.431;0:39.976;0:39.123;239.5;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.431;39.976;39.123;
9;1;18;1:47.172;0;;28.472;0;39.782;0;38.918;0;132.1;40:03.106;17:15:03.106;0:28.472;0:39.782;0:38.918;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;FF;28.472;39.782;38.918;
90;1;1;2:31.365;0;;1:10.013;0;41.484;0;39.868;0;93.5;2:31.365;16:37:31.365;1:10.013;0:41.484;0:39.868;186.2;JASSIM GHANIM AL THANI;0:00:36.227;SSNG;;VRC TEAM;;GF;70.013;41.484;39.868;
90;1;2;1:48.987;0;;29.315;0;40.321;0;39.351;0;129.9;4:20.352;16:39:20.352;0:29.315;0:40.321;0:39.351;235.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.315;40.321;39.351;
90;1;3;1:48.349;0;;28.967;0;40.193;0;39.189;0;130.7;6:08.701;16:41:08.701;0:28.967;0:40.193;0:39.189;235.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.967;40.193;39.189;
90;1;4;1:47.917;0;;28.859;0;39.967;0;39.091;0;131.2;7:56.618;16:42:56.618;0:28.859;0:39.967;0:39.091;235.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.859;39.967;39.091;
90;1;5;1:47.643;0;;28.737;2;40.030;0;38.876;0;131.5;9:44.261;16:44:44.261;0:28.737;0:40.030;0:38.876;236.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.737;40.030;38.876;
90;1;6;1:48.177;0;;28.878;0;40.151;0;39.148;0;130.9;11:32.438;16:46:32.438;0:28.878;0:40.151;0:39.148;237.4;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.878;40.151;39.148;
90;1;7;1:47.468;2;;28.797;0;39.772;2;38.899;0;131.7;13:19.906;16:48:19.906;0:28.797;0:39.772;0:38.899;233.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.797;39.772;38.899;
90;1;8;7:45.758;0;B;29.737;0;44.702;0;6:31.319;0;30.4;21:05.664;16:56:05.664;0:29.737;0:44.702;6:31.319;235.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.737;44.702;391.319;
90;1;9;1:58.196;0;;37.793;0;41.112;0;39.291;0;119.8;23:03.860;16:58:03.860;0:37.793;0:41.112;0:39.291;169.3;JASSIM GHANIM AL THANI;0:05:55.300;SSNG;;VRC TEAM;;GF;37.793;41.112;39.291;
90;1;10;1:48.284;0;;29.213;0;40.205;0;38.866;0;130.8;24:52.144;16:59:52.144;0:29.213;0:40.205;0:38.866;235.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.213;40.205;38.866;
90;1;11;1:47.710;0;;28.910;0;40.059;0;38.741;2;131.5;26:39.854;17:01:39.854;0:28.910;0:40.059;0:38.741;233.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.910;40.059;38.741;
90;1;12;1:48.022;0;;28.823;0;39.906;0;39.293;0;131.1;28:27.876;17:03:27.876;0:28.823;0:39.906;0:39.293;234.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;28.823;39.906;39.293;
90;1;13;2:02.980;0;;41.332;0;40.803;0;40.845;0;115.1;30:30.856;17:05:30.856;0:41.332;0:40.803;0:40.845;232.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;41.332;40.803;40.845;
90;1;14;3:25.585;0;B;40.058;0;41.040;0;2:04.487;0;68.9;33:56.441;17:08:56.441;0:40.058;0:41.040;2:04.487;233.3;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;40.058;41.040;124.487;
90;1;15;2:04.943;0;;41.055;0;44.465;0;39.423;0;113.3;36:01.384;17:11:01.384;0:41.055;0:44.465;0:39.423;153.6;JASSIM GHANIM AL THANI;0:01:27.587;SSNG;;VRC TEAM;;GF;41.055;44.465;39.423;
90;1;16;1:50.058;0;;29.325;0;40.679;0;40.054;0;128.6;37:51.442;17:12:51.442;0:29.325;0:40.679;0:40.054;232.8;JASSIM GHANIM AL THANI;;SSNG;;VRC TEAM;;GF;29.325;40.679;40.054;
92;1;1;2:56.993;0;;1:37.727;0;39.788;0;39.478;0;80.0;2:56.993;16:37:56.993;1:37.727;0:39.788;0:39.478;177.6;NIL ROIG;0:01:04.265;SSNG;;MOTAP RACING TEAM;;GF;97.727;39.788;39.478;
92;1;2;1:44.955;0;;27.688;0;39.435;0;37.832;0;134.9;4:41.948;16:39:41.948;0:27.688;0:39.435;0:37.832;247.7;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.688;39.435;37.832;
92;1;3;1:44.607;0;;27.662;0;38.948;0;37.997;0;135.4;6:26.555;16:41:26.555;0:27.662;0:38.948;0:37.997;249.4;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.662;38.948;37.997;
92;1;4;1:44.396;0;;27.695;0;38.882;0;37.819;0;135.6;8:10.951;16:43:10.951;0:27.695;0:38.882;0:37.819;249.4;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.695;38.882;37.819;
92;1;5;1:44.359;0;;27.542;0;38.947;0;37.870;0;135.7;9:55.310;16:44:55.310;0:27.542;0:38.947;0:37.870;248.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.542;38.947;37.870;
92;1;6;1:45.788;0;;27.671;0;39.059;0;39.058;0;133.8;11:41.098;16:46:41.098;0:27.671;0:39.059;0:39.058;244.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.671;39.059;39.058;
92;1;7;1:43.914;0;;27.516;0;38.774;0;37.624;0;136.3;13:25.012;16:48:25.012;0:27.516;0:38.774;0:37.624;247.7;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.516;38.774;37.624;
92;1;8;8:36.985;0;B;27.588;0;38.812;0;7:30.585;0;27.4;22:01.997;16:57:01.997;0:27.588;0:38.812;7:30.585;250.6;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.588;38.812;450.585;
92;1;9;2:08.525;0;;40.867;0;48.340;0;39.318;0;110.2;24:10.522;16:59:10.522;0:40.867;0:48.340;0:39.318;148.6;NIL ROIG;0:06:59.026;SSNG;;MOTAP RACING TEAM;;GF;40.867;48.340;39.318;
92;1;10;2:06.565;0;B;32.669;0;39.308;0;54.588;0;111.9;26:17.087;17:01:17.087;0:32.669;0:39.308;0:54.588;245.5;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;32.669;39.308;54.588;
92;1;11;1:51.565;0;;35.230;0;38.663;0;37.672;0;126.9;28:08.652;17:03:08.652;0:35.230;0:38.663;0:37.672;125.3;NIL ROIG;0:00:20.867;SSNG;;MOTAP RACING TEAM;;GF;35.230;38.663;37.672;
92;1;12;1:43.575;0;;27.483;0;38.545;0;37.547;0;136.7;29:52.227;17:04:52.227;0:27.483;0:38.545;0:37.547;246.0;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.483;38.545;37.547;
92;1;13;1:43.533;2;;27.564;0;38.414;2;37.555;0;136.8;31:35.760;17:06:35.760;0:27.564;0:38.414;0:37.555;247.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.564;38.414;37.555;
92;1;14;1:43.674;0;;27.498;0;38.679;0;37.497;2;136.6;33:19.434;17:08:19.434;0:27.498;0:38.679;0:37.497;245.5;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.498;38.679;37.497;
92;1;15;1:43.603;0;;27.498;0;38.506;0;37.599;0;136.7;35:03.037;17:10:03.037;0:27.498;0:38.506;0:37.599;243.8;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.498;38.506;37.599;
92;1;16;1:43.726;0;;27.430;2;38.710;0;37.586;0;136.5;36:46.763;17:11:46.763;0:27.430;0:38.710;0:37.586;242.7;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.430;38.710;37.586;
92;1;17;1:43.896;0;;27.521;0;38.844;0;37.531;0;136.3;38:30.659;17:13:30.659;0:27.521;0:38.844;0:37.531;243.8;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.521;38.844;37.531;
92;1;18;1:46.159;0;;27.695;0;39.523;0;38.941;0;133.4;40:16.818;17:15:16.818;0:27.695;0:39.523;0:38.941;244.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;FF;27.695;39.523;38.941;
93;1;1;3:19.225;0;;1:57.113;0;42.787;0;39.325;0;71.1;3:19.225;16:38:19.225;1:57.113;0:42.787;0:39.325;175.0;LEUNGO KITLANO GAOREKWE;0:01:23.580;STCK600;;I+DENT RACING TEAM;;GF;117.113;42.787;39.325;
93;1;2;1:47.913;0;;28.943;0;40.004;0;38.966;0;131.2;5:07.138;16:40:07.138;0:28.943;0:40.004;0:38.966;241.6;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.943;40.004;38.966;
93;1;3;1:46.349;0;;28.539;0;39.342;0;38.468;0;133.1;6:53.487;16:41:53.487;0:28.539;0:39.342;0:38.468;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.539;39.342;38.468;
93;1;4;1:46.505;0;;28.447;0;39.554;0;38.504;0;132.9;8:39.992;16:43:39.992;0:28.447;0:39.554;0:38.504;240.0;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.447;39.554;38.504;
93;1;5;1:46.912;0;;28.489;0;39.760;0;38.663;0;132.4;10:26.904;16:45:26.904;0:28.489;0:39.760;0:38.663;241.1;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.489;39.760;38.663;
93;1;6;1:50.059;0;;30.209;0;41.404;0;38.446;0;128.6;12:16.963;16:47:16.963;0:30.209;0:41.404;0:38.446;240.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;30.209;41.404;38.446;
93;1;7;1:46.597;0;;28.641;0;39.527;0;38.429;0;132.8;14:03.560;16:49:03.560;0:28.641;0:39.527;0:38.429;240.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.641;39.527;38.429;
93;1;8;6:44.525;0;B;28.550;0;39.412;0;5:36.563;0;35.0;20:48.085;16:55:48.085;0:28.550;0:39.412;5:36.563;241.6;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.550;39.412;336.563;
93;1;9;1:56.554;0;;35.018;0;39.716;0;41.820;0;121.5;22:44.639;16:57:44.639;0:35.018;0:39.716;0:41.820;176.8;LEUNGO KITLANO GAOREKWE;0:04:53.472;STCK600;;I+DENT RACING TEAM;;GF;35.018;39.716;41.820;
93;1;10;1:47.441;0;;28.500;0;39.081;2;39.860;0;131.8;24:32.080;16:59:32.080;0:28.500;0:39.081;0:39.860;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.500;39.081;39.860;
93;1;11;1:45.931;0;;28.483;0;39.253;0;38.195;0;133.7;26:18.011;17:01:18.011;0:28.483;0:39.253;0:38.195;239.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.483;39.253;38.195;
93;1;12;1:45.861;2;;28.371;0;39.425;0;38.065;2;133.7;28:03.872;17:03:03.872;0:28.371;0:39.425;0:38.065;241.6;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.371;39.425;38.065;
93;1;13;1:51.885;0;;28.512;0;44.632;0;38.741;0;126.5;29:55.757;17:04:55.757;0:28.512;0:44.632;0:38.741;240.0;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.512;44.632;38.741;
93;1;14;1:46.329;0;;28.481;0;39.516;0;38.332;0;133.2;31:42.086;17:06:42.086;0:28.481;0:39.516;0:38.332;237.9;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.481;39.516;38.332;
93;1;15;1:52.860;0;;28.185;2;39.170;0;45.505;0;125.5;33:34.946;17:08:34.946;0:28.185;0:39.170;0:45.505;236.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.185;39.170;45.505;
93;1;16;1:46.141;0;;28.396;0;39.266;0;38.479;0;133.4;35:21.087;17:10:21.087;0:28.396;0:39.266;0:38.479;239.5;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.396;39.266;38.479;
93;1;17;1:53.130;0;;28.388;0;39.200;0;45.542;0;125.2;37:14.217;17:12:14.217;0:28.388;0:39.200;0:45.542;237.4;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.388;39.200;45.542;
