﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
9;1;11;1:44.925;2;;27.929;0;39.050;0;37.946;2;134.9;19:32.307;17:10:24.307;0:27.929;0:39.050;0:37.946;247.1;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.929;39.050;37.946;
9;1;12;1:45.211;0;;28.092;0;38.951;2;38.168;0;134.6;21:17.518;17:12:09.518;0:28.092;0:38.951;0:38.168;246.0;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.092;38.951;38.168;
9;1;13;1:45.485;0;;27.992;0;39.404;0;38.089;0;134.2;23:03.003;17:13:55.003;0:27.992;0:39.404;0:38.089;244.3;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;27.992;39.404;38.089;
9;1;14;1:45.613;0;;28.378;0;39.076;0;38.159;0;134.1;24:48.616;17:15:40.616;0:28.378;0:39.076;0:38.159;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.378;39.076;38.159;
9;1;15;1:45.118;0;;28.052;0;39.041;0;38.025;0;134.7;26:33.734;17:17:25.734;0:28.052;0:39.041;0:38.025;242.7;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.052;39.041;38.025;
9;1;16;1:45.438;0;;28.052;0;39.344;0;38.042;0;134.3;28:19.172;17:19:11.172;0:28.052;0:39.344;0:38.042;242.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;28.052;39.344;38.042;
9;1;17;1:45.223;0;;27.981;0;39.237;0;38.005;0;134.6;30:04.395;17:20:56.395;0:27.981;0:39.237;0:38.005;244.3;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;FF;27.981;39.237;38.005;
92;1;1;1:52.181;0;;34.855;0;39.416;0;37.910;0;126.2;1:52.181;16:52:44.181;0:34.855;0:39.416;0:37.910;216.4;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;34.855;39.416;37.910;
92;1;2;1:43.144;0;;27.314;0;38.344;0;37.486;0;137.3;3:35.325;16:54:27.325;0:27.314;0:38.344;0:37.486;243.8;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.314;38.344;37.486;
92;1;3;1:42.549;0;;27.364;0;38.008;2;37.177;0;138.1;5:17.874;16:56:09.874;0:27.364;0:38.008;0:37.177;251.7;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.364;38.008;37.177;
92;1;4;1:42.440;2;;27.218;0;38.171;0;37.051;2;138.2;7:00.314;16:57:52.314;0:27.218;0:38.171;0:37.051;252.9;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.218;38.171;37.051;
92;1;5;1:42.758;0;;27.350;0;38.266;0;37.142;0;137.8;8:43.072;16:59:35.072;0:27.350;0:38.266;0:37.142;252.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.350;38.266;37.142;
92;1;6;1:42.470;0;;27.328;0;38.051;0;37.091;0;138.2;10:25.542;17:01:17.542;0:27.328;0:38.051;0:37.091;259.0;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.328;38.051;37.091;
92;1;7;1:42.747;0;;27.206;2;38.255;0;37.286;0;137.8;12:08.289;17:03:00.289;0:27.206;0:38.255;0:37.286;254.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.206;38.255;37.286;
92;1;8;1:43.101;0;;27.367;0;38.406;0;37.328;0;137.3;13:51.390;17:04:43.390;0:27.367;0:38.406;0:37.328;251.2;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.367;38.406;37.328;
92;1;9;1:43.675;0;;27.495;0;38.809;0;37.371;0;136.6;15:35.065;17:06:27.065;0:27.495;0:38.809;0:37.371;250.6;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.495;38.809;37.371;
92;1;10;1:43.614;0;;27.615;0;38.554;0;37.445;0;136.6;17:18.679;17:08:10.679;0:27.615;0:38.554;0:37.445;251.2;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.615;38.554;37.445;
92;1;11;1:43.897;0;;27.657;0;38.630;0;37.610;0;136.3;19:02.576;17:09:54.576;0:27.657;0:38.630;0:37.610;247.7;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.657;38.630;37.610;
92;1;12;1:43.711;0;;27.641;0;38.613;0;37.457;0;136.5;20:46.287;17:11:38.287;0:27.641;0:38.613;0:37.457;252.3;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.641;38.613;37.457;
92;1;13;1:43.983;0;;27.670;0;38.673;0;37.640;0;136.2;22:30.270;17:13:22.270;0:27.670;0:38.673;0:37.640;249.4;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.670;38.673;37.640;
92;1;14;1:44.325;0;;27.846;0;38.871;0;37.608;0;135.7;24:14.595;17:15:06.595;0:27.846;0:38.871;0:37.608;254.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.846;38.871;37.608;
92;1;15;1:44.630;0;;27.770;0;38.882;0;37.978;0;135.3;25:59.225;17:16:51.225;0:27.770;0:38.882;0:37.978;251.2;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.770;38.882;37.978;
92;1;16;1:45.014;0;;27.811;0;39.230;0;37.973;0;134.8;27:44.239;17:18:36.239;0:27.811;0:39.230;0:37.973;248.8;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;GF;27.811;39.230;37.973;
92;1;17;1:44.972;0;;28.146;0;38.912;0;37.914;0;134.9;29:29.211;17:20:21.211;0:28.146;0:38.912;0:37.914;247.1;NIL ROIG;;SSNG;;MOTAP RACING TEAM;;FF;28.146;38.912;37.914;
93;1;1;1:55.097;0;;36.349;0;39.754;0;38.994;0;123.0;1:55.097;16:52:47.097;0:36.349;0:39.754;0:38.994;209.7;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;36.349;39.754;38.994;
93;1;2;1:44.901;0;;27.796;0;39.114;0;37.991;0;135.0;3:39.998;16:54:31.998;0:27.796;0:39.114;0:37.991;243.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.796;39.114;37.991;
93;1;3;1:44.694;0;;27.717;2;38.986;0;37.991;0;135.2;5:24.692;16:56:16.692;0:27.717;0:38.986;0:37.991;241.1;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.717;38.986;37.991;
93;1;4;1:44.406;2;;27.836;0;38.636;2;37.934;2;135.6;7:09.098;16:58:01.098;0:27.836;0:38.636;0:37.934;243.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.836;38.636;37.934;
93;1;5;1:45.175;0;;28.135;0;39.001;0;38.039;0;134.6;8:54.273;16:59:46.273;0:28.135;0:39.001;0:38.039;244.9;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.135;39.001;38.039;
93;1;6;1:45.426;0;;28.310;0;39.113;0;38.003;0;134.3;10:39.699;17:01:31.699;0:28.310;0:39.113;0:38.003;242.7;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.310;39.113;38.003;
93;1;7;1:45.193;0;;28.062;0;38.950;0;38.181;0;134.6;12:24.892;17:03:16.892;0:28.062;0:38.950;0:38.181;242.7;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.062;38.950;38.181;
93;1;8;1:44.930;0;;27.917;0;39.030;0;37.983;0;134.9;14:09.822;17:05:01.822;0:27.917;0:39.030;0:37.983;243.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;27.917;39.030;37.983;
93;1;9;1:45.467;0;;28.458;0;38.930;0;38.079;0;134.2;15:55.289;17:06:47.289;0:28.458;0:38.930;0:38.079;242.2;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.458;38.930;38.079;
93;1;10;1:45.386;0;;28.179;0;39.009;0;38.198;0;134.4;17:40.675;17:08:32.675;0:28.179;0:39.009;0:38.198;242.7;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.179;39.009;38.198;
93;1;11;1:45.152;0;;28.092;0;38.960;0;38.100;0;134.7;19:25.827;17:10:17.827;0:28.092;0:38.960;0:38.100;244.3;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.092;38.960;38.100;
93;1;12;2:25.856;0;;28.128;0;38.820;0;1:18.908;0;97.1;21:51.683;17:12:43.683;0:28.128;0:38.820;1:18.908;243.8;LEUNGO KITLANO GAOREKWE;;STCK600;;I+DENT RACING TEAM;;GF;28.128;38.820;78.908;
