﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
125;1;4;1:54.393;0;;31.055;0;41.581;0;41.757;0;123.8;7:48.655;15:21:05.326;0:31.055;0:41.581;0:41.757;207.3;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.055;41.581;41.757;
125;1;5;1:55.681;0;;30.715;0;41.735;0;43.231;0;122.4;9:44.336;15:23:01.007;0:30.715;0:41.735;0:43.231;216.0;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.715;41.735;43.231;
125;1;6;1:56.690;0;;31.880;0;42.100;0;42.710;0;121.3;11:41.026;15:24:57.697;0:31.880;0:42.100;0:42.710;201.1;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.880;42.100;42.710;
125;1;7;1:54.612;0;;31.032;0;41.922;0;41.658;0;123.5;13:35.638;15:26:52.309;0:31.032;0:41.922;0:41.658;215.1;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;31.032;41.922;41.658;
125;1;8;1:53.604;0;;30.630;0;41.342;1;41.632;0;124.6;15:29.242;15:28:45.913;0:30.630;0:41.342;0:41.632;217.3;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.630;41.342;41.632;
125;1;9;1:53.234;0;;30.295;0;41.557;0;41.382;1;125.0;17:22.476;15:30:39.147;0:30.295;0:41.557;0:41.382;217.7;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.295;41.557;41.382;
125;1;10;1:53.919;0;;30.718;0;41.449;0;41.752;0;124.3;19:16.395;15:32:33.066;0:30.718;0:41.449;0:41.752;216.9;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.718;41.449;41.752;
125;1;11;3:06.397;0;B;30.686;0;42.282;0;1:53.429;0;76.0;22:22.792;15:35:39.463;0:30.686;0:42.282;1:53.429;202.2;Lorenzo Mendieta(JF);;GPR;;Motor Club Sabadell;;GF;30.686;42.282;113.429;
125;2;12;1:56.328;0;;34.156;0;40.788;0;41.384;0;121.7;24:19.120;15:37:35.791;0:34.156;0:40.788;0:41.384;168.7;Jordi Fuset;0:01:19.915;GPR;;Motor Club Sabadell;;GF;34.156;40.788;41.384;
125;2;13;1:52.625;0;;30.589;0;40.789;0;41.247;0;125.7;26:11.745;15:39:28.416;0:30.589;0:40.789;0:41.247;215.1;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;30.589;40.789;41.247;
125;2;14;1:50.662;0;;29.202;2;40.326;0;41.134;0;127.9;28:02.407;15:41:19.078;0:29.202;0:40.326;0:41.134;215.6;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.202;40.326;41.134;
125;2;15;1:50.432;2;;29.392;0;40.299;2;40.741;2;128.2;29:52.839;15:43:09.510;0:29.392;0:40.299;0:40.741;216.4;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;29.392;40.299;40.741;
125;2;16;1:54.925;0;;30.271;0;41.993;0;42.661;0;123.2;31:47.764;15:45:04.435;0:30.271;0:41.993;0:42.661;218.6;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;30.271;41.993;42.661;
125;2;17;4:06.379;0;;52.895;0;1:35.434;0;1:38.050;0;57.5;35:54.143;15:49:10.814;0:52.895;1:35.434;1:38.050;183.1;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;52.895;95.434;98.050;
125;2;18;1:57.819;0;;34.327;0;41.947;0;41.545;0;120.2;37:51.962;15:51:08.633;0:34.327;0:41.947;0:41.545;176.8;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;34.327;41.947;41.545;
125;2;19;2:11.407;0;;29.599;0;59.583;0;42.225;0;107.7;40:03.369;15:53:20.040;0:29.599;0:59.583;0:42.225;215.6;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;29.599;59.583;42.225;
125;2;20;1:52.078;0;;29.480;0;41.397;0;41.201;0;126.3;41:55.447;15:55:12.118;0:29.480;0:41.397;0:41.201;218.6;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;29.480;41.397;41.201;
125;2;21;3:32.379;0;;47.999;0;1:34.340;0;1:10.040;0;66.7;45:27.826;15:58:44.497;0:47.999;1:34.340;1:10.040;210.5;Jordi Fuset;;GPR;;Motor Club Sabadell;;SF;47.999;94.340;70.040;
125;2;22;2:23.291;0;;38.679;0;54.157;0;50.455;0;98.8;47:51.117;16:01:07.788;0:38.679;0:54.157;0:50.455;146.5;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;38.679;54.157;50.455;
125;2;23;1:52.619;0;;30.256;0;41.467;0;40.896;0;125.7;49:43.736;16:03:00.407;0:30.256;0:41.467;0:40.896;213.4;Jordi Fuset;;GPR;;Motor Club Sabadell;;GF;30.256;41.467;40.896;
125;2;24;1:52.542;0;;29.449;0;41.117;0;41.976;0;125.8;51:36.278;16:04:52.949;0:29.449;0:41.117;0:41.976;217.3;Jordi Fuset;;GPR;;Motor Club Sabadell;;FF;29.449;41.117;41.976;
13;1;1;2:12.306;0;;44.130;0;46.008;0;42.168;0;107.0;2:12.306;15:15:28.977;0:44.130;0:46.008;0:42.168;169.8;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;44.130;46.008;42.168;
13;1;2;1:52.876;0;;30.486;0;41.069;0;41.321;0;125.4;4:05.182;15:17:21.853;0:30.486;0:41.069;0:41.321;200.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.486;41.069;41.321;
13;1;3;1:50.913;0;;30.023;0;40.254;0;40.636;0;127.7;5:56.095;15:19:12.766;0:30.023;0:40.254;0:40.636;214.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.023;40.254;40.636;
13;1;4;1:52.496;0;;30.285;0;40.656;0;41.555;0;125.9;7:48.591;15:21:05.262;0:30.285;0:40.656;0:41.555;213.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.285;40.656;41.555;
13;1;5;1:51.614;0;;30.364;0;40.534;0;40.716;0;126.9;9:40.205;15:22:56.876;0:30.364;0:40.534;0:40.716;203.0;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.364;40.534;40.716;
13;1;6;1:50.501;0;;29.512;0;40.288;0;40.701;0;128.1;11:30.706;15:24:47.377;0:29.512;0:40.288;0:40.701;213.0;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.512;40.288;40.701;
13;1;7;1:50.472;0;;29.705;0;40.171;0;40.596;0;128.2;13:21.178;15:26:37.849;0:29.705;0:40.171;0:40.596;214.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.705;40.171;40.596;
13;1;8;1:50.435;2;;29.741;0;40.202;0;40.492;2;128.2;15:11.613;15:28:28.284;0:29.741;0:40.202;0:40.492;213.9;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.741;40.202;40.492;
13;1;9;1:51.034;0;;29.687;0;40.384;0;40.963;0;127.5;17:02.647;15:30:19.318;0:29.687;0:40.384;0:40.963;218.2;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.687;40.384;40.963;
13;1;10;1:52.113;0;;29.514;0;40.000;2;42.599;0;126.3;18:54.760;15:32:11.431;0:29.514;0:40.000;0:42.599;219.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.514;40.000;42.599;
13;1;11;1:51.087;0;;29.367;2;40.653;0;41.067;0;127.5;20:45.847;15:34:02.518;0:29.367;0:40.653;0:41.067;215.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.367;40.653;41.067;
13;1;12;3:18.889;0;B;30.111;0;41.052;0;2:07.726;0;71.2;24:04.736;15:37:21.407;0:30.111;0:41.052;2:07.726;209.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;30.111;41.052;127.726;
13;1;13;1:57.089;0;;35.169;0;40.520;0;41.400;0;120.9;26:01.825;15:39:18.496;0:35.169;0:40.520;0:41.400;170.1;Amalia Vinyes(Da);0:01:36.772;Clase 1;;Baporo Motorsport;;GF;35.169;40.520;41.400;
13;1;14;1:51.385;0;;29.791;0;40.496;0;41.098;0;127.1;27:53.210;15:41:09.881;0:29.791;0:40.496;0:41.098;215.6;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.791;40.496;41.098;
13;1;15;1:51.169;0;;29.807;0;40.418;0;40.944;0;127.4;29:44.379;15:43:01.050;0:29.807;0:40.418;0:40.944;214.7;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;29.807;40.418;40.944;
13;1;16;1:52.535;0;;29.530;0;40.226;0;42.779;0;125.8;31:36.914;15:44:53.585;0:29.530;0:40.226;0:42.779;216.0;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;29.530;40.226;42.779;
13;1;17;1:58.841;0;;32.500;0;43.582;0;42.759;0;119.1;33:35.755;15:46:52.426;0:32.500;0:43.582;0:42.759;212.2;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;32.500;43.582;42.759;
13;1;18;2:55.101;0;;32.427;0;46.577;0;1:36.097;0;80.9;36:30.856;15:49:47.527;0:32.427;0:46.577;1:36.097;196.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;32.427;46.577;96.097;
13;1;19;2:18.487;0;;48.475;0;46.483;0;43.529;0;102.2;38:49.343;15:52:06.014;0:48.475;0:46.483;0:43.529;103.4;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;48.475;46.483;43.529;
13;1;20;2:26.044;0;;35.153;0;47.443;0;1:03.448;0;96.9;41:15.387;15:54:32.058;0:35.153;0:47.443;1:03.448;147.3;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;35.153;47.443;63.448;
13;1;21;2:04.784;0;;34.058;0;45.033;0;45.693;0;113.5;43:20.171;15:56:36.842;0:34.058;0:45.033;0:45.693;170.3;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;34.058;45.033;45.693;
13;1;22;2:32.833;0;;35.673;0;47.454;0;1:09.706;0;92.6;45:53.004;15:59:09.675;0:35.673;0:47.454;1:09.706;152.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;SF;35.673;47.454;69.706;
13;1;23;2:15.864;0;;39.518;0;52.354;0;43.992;0;104.2;48:08.868;16:01:25.539;0:39.518;0:52.354;0:43.992;117.5;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;39.518;52.354;43.992;
13;1;24;1:56.476;0;;33.142;0;41.920;0;41.414;0;121.6;50:05.344;16:03:22.015;0:33.142;0:41.920;0:41.414;189.8;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;GF;33.142;41.920;41.414;
13;1;25;1:57.087;0;;30.126;0;42.813;0;44.148;0;120.9;52:02.431;16:05:19.102;0:30.126;0:42.813;0:44.148;211.8;Amalia Vinyes(Da);;Clase 1;;Baporo Motorsport;;FF;30.126;42.813;44.148;
15;1;1;2:18.822;0;;46.918;0;46.001;0;45.903;0;102.0;2:18.822;15:15:35.493;0:46.918;0:46.001;0:45.903;173.4;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;46.918;46.001;45.903;
15;1;2;2:03.656;0;;34.679;0;43.892;0;45.085;0;114.5;4:22.478;15:17:39.149;0:34.679;0:43.892;0:45.085;172.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;34.679;43.892;45.085;
15;1;3;2:02.605;0;;33.125;0;44.452;0;45.028;0;115.5;6:25.083;15:19:41.754;0:33.125;0:44.452;0:45.028;175.0;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.125;44.452;45.028;
15;1;4;2:01.659;0;;33.284;0;43.836;0;44.539;0;116.4;8:26.742;15:21:43.413;0:33.284;0:43.836;0:44.539;180.0;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.284;43.836;44.539;
15;1;5;2:00.636;2;;32.908;0;43.400;2;44.328;2;117.4;10:27.378;15:23:44.049;0:32.908;0:43.400;0:44.328;181.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.908;43.400;44.328;
15;1;6;2:02.096;0;;32.901;2;43.962;0;45.233;0;116.0;12:29.474;15:25:46.145;0:32.901;0:43.962;0:45.233;183.4;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.901;43.962;45.233;
15;1;7;2:02.962;0;;33.973;0;43.896;0;45.093;0;115.1;14:32.436;15:27:49.107;0:33.973;0:43.896;0:45.093;178.5;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.973;43.896;45.093;
15;1;8;2:03.140;0;;33.645;0;43.843;0;45.652;0;115.0;16:35.576;15:29:52.247;0:33.645;0:43.843;0:45.652;173.6;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.645;43.843;45.652;
15;1;9;2:01.565;0;;33.226;0;43.706;0;44.633;0;116.5;18:37.141;15:31:53.812;0:33.226;0:43.706;0:44.633;183.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.226;43.706;44.633;
15;1;10;2:02.072;0;;33.321;0;43.963;0;44.788;0;116.0;20:39.213;15:33:55.884;0:33.321;0:43.963;0:44.788;179.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.321;43.963;44.788;
15;1;11;3:26.543;0;B;33.266;0;44.016;0;2:09.261;0;68.6;24:05.756;15:37:22.427;0:33.266;0:44.016;2:09.261;179.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.266;44.016;129.261;
15;1;12;2:08.720;0;;38.349;0;44.856;0;45.515;0;110.0;26:14.476;15:39:31.147;0:38.349;0:44.856;0:45.515;143.2;Alejandro Iribas(Jr.);0:01:36.422;D4;;Escudería Centro;;GF;38.349;44.856;45.515;
15;1;13;2:01.561;0;;33.164;0;43.656;0;44.741;0;116.5;28:16.037;15:41:32.708;0:33.164;0:43.656;0:44.741;181.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.164;43.656;44.741;
15;1;14;2:01.853;0;;33.336;0;43.854;0;44.663;0;116.2;30:17.890;15:43:34.561;0:33.336;0:43.854;0:44.663;178.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;33.336;43.854;44.663;
15;1;15;2:04.237;0;;33.400;0;45.360;0;45.477;0;114.0;32:22.127;15:45:38.798;0:33.400;0:45.360;0:45.477;178.8;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.400;45.360;45.477;
15;1;16;3:39.924;0;;33.669;0;1:28.583;0;1:37.672;0;64.4;36:02.051;15:49:18.722;0:33.669;1:28.583;1:37.672;179.4;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.669;88.583;97.672;
15;1;17;2:19.545;0;;49.193;0;44.946;0;45.406;0;101.5;38:21.596;15:51:38.267;0:49.193;0:44.946;0:45.406;83.4;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;49.193;44.946;45.406;
15;1;18;2:23.149;0;;33.837;0;58.574;0;50.738;0;98.9;40:44.745;15:54:01.416;0:33.837;0:58.574;0:50.738;180.3;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.837;58.574;50.738;
15;1;19;2:02.524;0;;33.372;0;44.184;0;44.968;0;115.6;42:47.269;15:56:03.940;0:33.372;0:44.184;0:44.968;178.5;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.372;44.184;44.968;
15;1;20;2:48.037;0;;33.037;0;1:02.971;0;1:12.029;0;84.3;45:35.306;15:58:51.977;0:33.037;1:02.971;1:12.029;177.3;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;SF;33.037;62.971;72.029;
15;1;21;2:19.049;0;;35.937;0;54.660;0;48.452;0;101.8;47:54.355;16:01:11.026;0:35.937;0:54.660;0:48.452;168.2;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;35.937;54.660;48.452;
15;1;22;2:03.593;0;;32.948;0;44.907;0;45.738;0;114.6;49:57.948;16:03:14.619;0:32.948;0:44.907;0:45.738;183.1;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;GF;32.948;44.907;45.738;
15;1;23;2:03.451;0;;33.830;0;44.594;0;45.027;0;114.7;52:01.399;16:05:18.070;0:33.830;0:44.594;0:45.027;181.8;Alejandro Iribas(Jr.);;D4;;Escudería Centro;;FF;33.830;44.594;45.027;
172;2;1;2:06.438;0;;41.177;0;42.292;0;42.969;0;112.0;2:06.438;15:15:23.109;0:41.177;0:42.292;0:42.969;184.0;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;41.177;42.292;42.969;
172;2;2;1:52.388;0;;30.011;0;41.093;0;41.284;0;126.0;3:58.826;15:17:15.497;0:30.011;0:41.093;0:41.284;210.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;30.011;41.093;41.284;
172;2;3;1:50.546;0;;29.584;0;40.197;0;40.765;0;128.1;5:49.372;15:19:06.043;0:29.584;0:40.197;0:40.765;214.3;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.584;40.197;40.765;
172;2;4;1:50.205;0;;29.490;0;40.047;1;40.668;1;128.5;7:39.577;15:20:56.248;0:29.490;0:40.047;0:40.668;213.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.490;40.047;40.668;
172;2;5;1:50.385;0;;29.512;0;40.113;0;40.760;0;128.3;9:29.962;15:22:46.633;0:29.512;0:40.113;0:40.760;215.1;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.512;40.113;40.760;
172;2;6;1:50.931;0;;29.795;0;40.335;0;40.801;0;127.6;11:20.893;15:24:37.564;0:29.795;0:40.335;0:40.801;205.7;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.795;40.335;40.801;
172;2;7;1:50.512;0;;29.618;0;40.211;0;40.683;0;128.1;13:11.405;15:26:28.076;0:29.618;0:40.211;0:40.683;213.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.618;40.211;40.683;
172;2;8;1:51.220;0;;29.486;1;40.135;0;41.599;0;127.3;15:02.625;15:28:19.296;0:29.486;0:40.135;0:41.599;212.6;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.486;40.135;41.599;
172;2;9;1:51.097;0;;29.711;0;40.473;0;40.913;0;127.4;16:53.722;15:30:10.393;0:29.711;0:40.473;0:40.913;208.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.711;40.473;40.913;
172;2;10;1:52.458;0;;29.503;0;40.211;0;42.744;0;125.9;18:46.180;15:32:02.851;0:29.503;0:40.211;0:42.744;215.6;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;29.503;40.211;42.744;
172;2;11;3:18.170;0;B;30.276;0;40.916;0;2:06.978;0;71.4;22:04.350;15:35:21.021;0:30.276;0:40.916;2:06.978;208.9;Nerea Marti(Jr.);;GPR;;Promotion Motorsport;;GF;30.276;40.916;126.978;
172;1;12;1:55.813;0;;34.698;0;40.473;0;40.642;0;122.3;24:00.163;15:37:16.834;0:34.698;0:40.473;0:40.642;166.4;José De los Milagros;0:01:33.553;GPR;;Promotion Motorsport;;GF;34.698;40.473;40.642;
172;1;13;1:49.851;2;;29.199;0;39.945;2;40.707;0;128.9;25:50.014;15:39:06.685;0:29.199;0:39.945;0:40.707;214.3;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.199;39.945;40.707;
172;1;14;1:49.906;0;;29.227;0;39.992;0;40.687;0;128.8;27:39.920;15:40:56.591;0:29.227;0:39.992;0:40.687;215.6;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.227;39.992;40.687;
172;1;15;1:52.399;0;;30.830;0;40.622;0;40.947;0;126.0;29:32.319;15:42:48.990;0:30.830;0:40.622;0:40.947;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;GF;30.830;40.622;40.947;
172;1;16;1:52.111;0;;29.135;2;40.610;0;42.366;0;126.3;31:24.430;15:44:41.101;0:29.135;0:40.610;0:42.366;214.7;José De los Milagros;;GPR;;Promotion Motorsport;;SF;29.135;40.610;42.366;
172;1;17;1:57.326;0;;30.588;0;43.133;0;43.605;0;120.7;33:21.756;15:46:38.427;0:30.588;0:43.133;0:43.605;210.9;José De los Milagros;;GPR;;Promotion Motorsport;;SF;30.588;43.133;43.605;
172;1;18;3:05.281;0;;33.796;0;54.295;0;1:37.190;0;76.4;36:27.037;15:49:43.708;0:33.796;0:54.295;1:37.190;177.3;José De los Milagros;;GPR;;Promotion Motorsport;;SF;33.796;54.295;97.190;
172;1;19;2:20.311;0;;49.729;0;45.563;0;45.019;0;100.9;38:47.348;15:52:04.019;0:49.729;0:45.563;0:45.019;105.2;José De los Milagros;;GPR;;Promotion Motorsport;;SF;49.729;45.563;45.019;
172;1;20;2:25.053;0;;34.455;0;47.454;0;1:03.144;0;97.6;41:12.401;15:54:29.072;0:34.455;0:47.454;1:03.144;157.2;José De los Milagros;;GPR;;Promotion Motorsport;;SF;34.455;47.454;63.144;
172;1;21;2:06.238;0;;34.194;0;45.064;0;46.980;0;112.2;43:18.639;15:56:35.310;0:34.194;0:45.064;0:46.980;175.0;José De los Milagros;;GPR;;Promotion Motorsport;;SF;34.194;45.064;46.980;
172;1;22;2:31.090;0;;33.986;0;47.412;0;1:09.692;0;93.7;45:49.729;15:59:06.400;0:33.986;0:47.412;1:09.692;166.9;José De los Milagros;;GPR;;Promotion Motorsport;;SF;33.986;47.412;69.692;
172;1;23;2:16.173;0;;39.258;0;52.298;0;44.617;0;104.0;48:05.902;16:01:22.573;0:39.258;0:52.298;0:44.617;137.6;José De los Milagros;;GPR;;Promotion Motorsport;;GF;39.258;52.298;44.617;
172;1;24;1:52.396;0;;29.504;0;40.529;0;42.363;0;126.0;49:58.298;16:03:14.969;0:29.504;0:40.529;0:42.363;214.3;José De los Milagros;;GPR;;Promotion Motorsport;;GF;29.504;40.529;42.363;
172;1;25;1:50.365;0;;29.795;0;39.947;0;40.623;2;128.3;51:48.663;16:05:05.334;0:29.795;0:39.947;0:40.623;216.4;José De los Milagros;;GPR;;Promotion Motorsport;;FF;29.795;39.947;40.623;
18;2;1;2:16.075;0;;44.495;0;46.467;0;45.113;0;104.1;2:16.075;15:15:32.746;0:44.495;0:46.467;0:45.113;177.6;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;44.495;46.467;45.113;
18;2;2;1:59.399;0;;32.267;0;43.199;0;43.933;0;118.6;4:15.474;15:17:32.145;0:32.267;0:43.199;0:43.933;183.7;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.267;43.199;43.933;
18;2;3;1:58.895;0;;31.983;0;42.996;0;43.916;0;119.1;6:14.369;15:19:31.040;0:31.983;0:42.996;0:43.916;184.6;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;31.983;42.996;43.916;
18;2;4;1:58.924;0;;32.107;0;43.110;0;43.707;2;119.1;8:13.293;15:21:29.964;0:32.107;0:43.110;0:43.707;182.7;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.107;43.110;43.707;
18;2;5;1:58.585;2;;31.982;2;42.870;2;43.733;0;119.4;10:11.878;15:23:28.549;0:31.982;0:42.870;0:43.733;183.1;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;31.982;42.870;43.733;
18;2;6;2:00.298;0;;32.882;0;43.546;0;43.870;0;117.7;12:12.176;15:25:28.847;0:32.882;0:43.546;0:43.870;184.9;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.882;43.546;43.870;
18;2;7;1:59.462;0;;32.391;0;43.039;0;44.032;0;118.5;14:11.638;15:27:28.309;0:32.391;0:43.039;0:44.032;180.9;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.391;43.039;44.032;
18;2;8;1:59.221;0;;32.256;0;42.979;0;43.986;0;118.8;16:10.859;15:29:27.530;0:32.256;0:42.979;0:43.986;184.3;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.256;42.979;43.986;
18;2;9;1:59.280;0;;32.207;0;42.976;0;44.097;0;118.7;18:10.139;15:31:26.810;0:32.207;0:42.976;0:44.097;181.2;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.207;42.976;44.097;
18;2;10;1:59.552;0;;32.066;0;43.160;0;44.326;0;118.4;20:09.691;15:33:26.362;0:32.066;0:43.160;0:44.326;183.1;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.066;43.160;44.326;
18;2;11;2:02.329;0;;33.267;0;44.827;0;44.235;0;115.7;22:12.020;15:35:28.691;0:33.267;0:44.827;0:44.235;181.8;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;33.267;44.827;44.235;
18;2;12;1:59.664;0;;32.527;0;43.152;0;43.985;0;118.3;24:11.684;15:37:28.355;0:32.527;0:43.152;0:43.985;181.8;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.527;43.152;43.985;
18;2;13;2:01.613;0;;32.679;0;44.259;0;44.675;0;116.4;26:13.297;15:39:29.968;0:32.679;0:44.259;0:44.675;181.8;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.679;44.259;44.675;
18;2;14;3:34.363;0;B;32.047;0;43.251;0;2:19.065;0;66.1;29:47.660;15:43:04.331;0:32.047;0:43.251;2:19.065;184.6;Alvaro Rodriguez;;D3;;CD Plemar Sport;;GF;32.047;43.251;139.065;
18;1;15;2:12.677;0;;40.023;0;45.195;0;47.459;0;106.7;32:00.337;15:45:17.008;0:40.023;0:45.195;0:47.459;135.2;Josep Lopez(JF);0:01:46.943;D3;;CD Plemar Sport;;SF;40.023;45.195;47.459;
18;1;16;3:56.866;0;;41.522;0;1:35.782;0;1:39.562;0;59.8;35:57.203;15:49:13.874;0:41.522;1:35.782;1:39.562;166.2;Josep Lopez(JF);;D3;;CD Plemar Sport;;SF;41.522;95.782;99.562;
18;1;17;2:21.275;0;;49.168;0;45.853;0;46.254;0;100.2;38:18.478;15:51:35.149;0:49.168;0:45.853;0:46.254;80.4;Josep Lopez(JF);;D3;;CD Plemar Sport;;SF;49.168;45.853;46.254;
18;1;18;2:09.586;0;;34.070;0;48.762;0;46.754;0;109.3;40:28.064;15:53:44.735;0:34.070;0:48.762;0:46.754;171.2;Josep Lopez(JF);;D3;;CD Plemar Sport;;SF;34.070;48.762;46.754;
18;1;19;2:04.477;0;;34.534;0;44.505;0;45.438;1;113.7;42:32.541;15:55:49.212;0:34.534;0:44.505;0:45.438;158.6;Josep Lopez(JF);;D3;;CD Plemar Sport;;SF;34.534;44.505;45.438;
18;1;20;2:57.721;0;;33.497;1;1:13.088;0;1:11.136;0;79.7;45:30.262;15:58:46.933;0:33.497;1:13.088;1:11.136;176.5;Josep Lopez(JF);;D3;;CD Plemar Sport;;SF;33.497;73.088;71.136;
18;1;21;2:22.181;0;;37.656;0;54.470;0;50.055;0;99.6;47:52.443;16:01:09.114;0:37.656;0:54.470;0:50.055;165.9;Josep Lopez(JF);;D3;;CD Plemar Sport;;GF;37.656;54.470;50.055;
